ID,Height,timestamp,Type,From,To,Amount,Fee
15699772256744892375,277277,2016-09-25 10:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7G9-XL4Y-25BU-BJWA3,23.8129094,1.0
10457198258827740511,276855,2016-09-24 05:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
12309473771376781780,276855,2016-09-24 05:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V7G9-XL4Y-25BU-BJWA3,10.0,1.0
4495283280137507006,276855,2016-09-24 05:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
7842137916746452688,276854,2016-09-24 05:37:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
6104848037995334294,276767,2016-09-23 23:24:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,152.30353846,1.0
9856234347658167101,276696,2016-09-23 18:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7G9-XL4Y-25BU-BJWA3,21.07718407,1.0
13899451269071222036,276417,2016-09-22 23:59:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,239.82729231,1.0
1924861865070769277,276333,2016-09-22 17:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7G9-XL4Y-25BU-BJWA3,16.07786854,1.0
3255210427777488965,276062,2016-09-22 00:25:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,94.0464,1.0
7400310717458809996,275920,2016-09-21 15:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7G9-XL4Y-25BU-BJWA3,10.9145346,1.0
6118087424371716056,275899,2016-09-21 12:41:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,252.36332308,1.0
9313966352451487963,275804,2016-09-21 06:37:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7G9-XL4Y-25BU-BJWA3,21.51886625,1.0
8042888639002071115,275662,2016-09-20 21:04:00,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-V7G9-XL4Y-25BU-BJWA3,4.85358743,1.0
11953279976127304054,275544,2016-09-20 13:24:12,Reward Recipient Assignment,S-V7G9-XL4Y-25BU-BJWA3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9571759109976291739,275496,2016-09-20 10:13:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,441.82689231,1.0
2029224577541528250,275444,2016-09-20 06:57:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7G9-XL4Y-25BU-BJWA3,43.03247344,1.0
12604274697528975442,275373,2016-09-20 01:37:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
825594488048120202,275373,2016-09-20 01:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V7G9-XL4Y-25BU-BJWA3,10.0,1.0
2539065887972429237,275373,2016-09-20 01:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
3681551370620483377,275065,2016-09-19 04:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7G9-XL4Y-25BU-BJWA3,31.10275741,1.0
2353883430830317610,274954,2016-09-18 21:36:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,170.00022857,1.0
8698703663117744838,274699,2016-09-18 04:54:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7G9-XL4Y-25BU-BJWA3,20.27705365,1.0
1586283373948824892,274335,2016-09-17 04:15:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7G9-XL4Y-25BU-BJWA3,24.72685885,1.0
5120614920208867039,273975,2016-09-16 04:15:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7G9-XL4Y-25BU-BJWA3,19.86525759,1.0
16402231645496625268,273916,2016-09-16 00:22:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,355.95436364,1.0
1079771570942944048,273762,2016-09-15 13:39:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V7G9-XL4Y-25BU-BJWA3,10.0,1.0
9651216407968270541,273761,2016-09-15 13:38:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
7472609661743323597,273761,2016-09-15 13:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
6291839218646117444,273557,2016-09-14 23:47:59,Reward Recipient Assignment,S-V7G9-XL4Y-25BU-BJWA3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11618950580920228445,273379,2016-09-14 11:46:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,289.80218182,1.0
10858351391717620400,273147,2016-09-13 20:03:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
16569830051863693686,273147,2016-09-13 20:03:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
2446667770482117092,272828,2016-09-12 23:05:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,470.91818182,1.0
17782604647945979970,272792,2016-09-12 20:22:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
407957314397172738,272792,2016-09-12 20:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V7G9-XL4Y-25BU-BJWA3,10.0,1.0
4363162890613526197,272792,2016-09-12 20:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
6883843329358175272,272260,2016-09-11 09:01:49,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
16442133593859792915,272255,2016-09-11 08:49:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V7G9-XL4Y-25BU-BJWA3,10.0,1.0
946576955185263832,272255,2016-09-11 08:49:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
