ID,Height,timestamp,Type,From,To,Amount,Fee
14973192310135573516,790703,2020-08-31 19:05:50,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-GH7A-GDMN-7SAY-A5FPE,1500.0,0.03675
3245234928827231049,790701,2020-08-31 18:56:29,Ordinary Payment,S-ADAL-VWCN-KLZV-AY779,S-GH7A-GDMN-7SAY-A5FPE,13724.0,0.0441
17008103787016902163,790698,2020-08-31 18:44:40,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-GH7A-GDMN-7SAY-A5FPE,125458.0,0.03675
9157994441546729443,790698,2020-08-31 18:44:40,Ordinary Payment,S-PAWK-FVGJ-R57F-2BPK9,S-GH7A-GDMN-7SAY-A5FPE,22603.7,0.0588
2895066853314556666,790696,2020-08-31 18:36:39,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-GH7A-GDMN-7SAY-A5FPE,125.584,0.03675
18013426965631439553,790694,2020-08-31 18:30:35,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-GH7A-GDMN-7SAY-A5FPE,125.0,0.0294
14048045013370519687,790693,2020-08-31 18:25:16,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-GH7A-GDMN-7SAY-A5FPE,125.0,0.0147
11949232971463506361,790691,2020-08-31 18:17:26,Ordinary Payment,S-AK83-WCG8-EYNQ-EKQSY,S-GH7A-GDMN-7SAY-A5FPE,23916.76325,0.03675
18325108059462651268,790690,2020-08-31 18:14:23,Ordinary Payment,S-MF62-ZFP7-KCWM-E2FD5,S-GH7A-GDMN-7SAY-A5FPE,23916.96520044,0.03675
4298033042495908636,790690,2020-08-31 18:14:23,Ordinary Payment,S-RL8L-X388-H92A-6MFPU,S-GH7A-GDMN-7SAY-A5FPE,23916.81325,0.03675
9205521942978598756,790690,2020-08-31 18:14:23,Ordinary Payment,S-Q6FZ-U8JR-LGU8-63S4E,S-GH7A-GDMN-7SAY-A5FPE,125.96053834,0.0441
948983987978300851,790683,2020-08-31 17:44:00,Ordinary Payment,S-S28L-CQLR-BF8C-GMS25,S-GH7A-GDMN-7SAY-A5FPE,53071.0,0.0588
6263210584831663936,790679,2020-08-31 17:28:33,Ordinary Payment,S-5NYR-MBYV-KM26-EUS4M,S-GH7A-GDMN-7SAY-A5FPE,240000.0,0.035
10336477876233028266,790678,2020-08-31 17:26:02,Ordinary Payment,S-DLAR-7SSE-GFC4-9V9B8,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0441
18377633258701185979,790676,2020-08-31 17:19:19,Ordinary Payment,S-J93Y-HMBK-XJ5B-BFJAH,S-GH7A-GDMN-7SAY-A5FPE,106250.0,0.0588
5543378357063602489,790676,2020-08-31 17:19:19,Ordinary Payment,S-LQ4Z-C9JB-D9Z2-DNQQ4,S-GH7A-GDMN-7SAY-A5FPE,11102.0,0.1
16849975364081221307,790674,2020-08-31 17:10:56,Ordinary Payment,S-GD4L-NRLS-HYNA-2QSQR,S-GH7A-GDMN-7SAY-A5FPE,102765.85,0.03675
1900989740565450986,790669,2020-08-31 16:49:01,Ordinary Payment,S-RF2H-AZUW-CMV9-F25SN,S-GH7A-GDMN-7SAY-A5FPE,2195.0,0.0441
14578210036623616269,790662,2020-08-31 16:22:49,Ordinary Payment,S-FS4T-NSL7-33M3-8TYSX,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.00735
10786524232063955113,790661,2020-08-31 16:19:39,Ordinary Payment,S-5LYK-KE2A-3BXR-5H5KA,S-GH7A-GDMN-7SAY-A5FPE,255470.0,0.06615
12502082113948855888,790660,2020-08-31 16:15:35,Ordinary Payment,S-9KB9-ZV7C-6LG7-BFCNN,S-GH7A-GDMN-7SAY-A5FPE,14064.0,0.1
10702121996424267045,790658,2020-08-31 16:07:30,Ordinary Payment,S-EFGT-LZR6-8S4D-7LRT6,S-GH7A-GDMN-7SAY-A5FPE,500.0,0.05145
16018117985612509635,790655,2020-08-31 15:53:50,Ordinary Payment,S-NYLU-KTCP-SEV9-CF34M,S-GH7A-GDMN-7SAY-A5FPE,210590.93389641,0.06615
336804210212252709,790655,2020-08-31 15:53:50,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-GH7A-GDMN-7SAY-A5FPE,96314.0,2.0
16883758047110960862,790654,2020-08-31 15:49:14,Ordinary Payment,S-PNYG-F9FY-AHNN-HEH23,S-GH7A-GDMN-7SAY-A5FPE,145797.0,0.0588
6445845122209990592,790654,2020-08-31 15:49:14,Ordinary Payment,S-5LYK-KE2A-3BXR-5H5KA,S-GH7A-GDMN-7SAY-A5FPE,761095.12186423,0.05145
7225347758478842091,790651,2020-08-31 15:37:29,Ordinary Payment,S-5LYK-KE2A-3BXR-5H5KA,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0588
615853212006070004,790650,2020-08-31 15:33:18,Ordinary Payment,S-SPKP-3DL2-SDXY-9C2P4,S-GH7A-GDMN-7SAY-A5FPE,45488.0,0.0441
3545206592343688808,790649,2020-08-31 15:29:20,Ordinary Payment,S-2K4U-BCNK-4Q6B-HP53H,S-GH7A-GDMN-7SAY-A5FPE,92710.0,0.0441
14982925240351665778,790648,2020-08-31 15:24:55,Ordinary Payment,S-Y97U-TKKT-D6DD-2LGV2,S-GH7A-GDMN-7SAY-A5FPE,50000.0,0.0441
732744454021688011,790636,2020-08-31 14:39:14,Ordinary Payment,S-NYLU-KTCP-SEV9-CF34M,S-GH7A-GDMN-7SAY-A5FPE,147260.94422045,0.0441
8548681552563224101,790635,2020-08-31 14:36:04,Ordinary Payment,S-HCX6-2GX9-CKHQ-AZDXC,S-GH7A-GDMN-7SAY-A5FPE,20268.03396272,0.00735
10125251807193283880,790631,2020-08-31 14:18:19,Ordinary Payment,S-MV4C-YGNN-QMV4-4FGSV,S-GH7A-GDMN-7SAY-A5FPE,886.0,0.0147
6459043800311358215,790627,2020-08-31 14:00:28,Ordinary Payment,S-KSA4-BF54-7HA7-8HFMZ,S-GH7A-GDMN-7SAY-A5FPE,775217.4,0.0441
14376908839640463702,790626,2020-08-31 13:56:42,Ordinary Payment,S-L92T-NB7L-VP64-BKKTX,S-GH7A-GDMN-7SAY-A5FPE,6798.0,0.0294
7267083262807191702,790625,2020-08-31 13:51:08,Ordinary Payment,S-L92T-NB7L-VP64-BKKTX,S-GH7A-GDMN-7SAY-A5FPE,6.0,0.0265698
13560910547971709402,790607,2020-08-31 12:42:14,Ordinary Payment,S-J93Y-HMBK-XJ5B-BFJAH,S-GH7A-GDMN-7SAY-A5FPE,64150.0,0.1029
11145560338825393036,790604,2020-08-31 12:30:40,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-GH7A-GDMN-7SAY-A5FPE,140000.0,0.05145
11725252277366880040,790602,2020-08-31 12:24:50,Ordinary Payment,S-KCTU-AB2N-822H-4BRWX,S-GH7A-GDMN-7SAY-A5FPE,80194.8971,0.09555
14174076100115237017,790602,2020-08-31 12:24:50,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-GH7A-GDMN-7SAY-A5FPE,30000.0,0.1
4490306165505160745,790602,2020-08-31 12:24:50,Ordinary Payment,S-MV8G-XGLC-ZDBP-8RG5B,S-GH7A-GDMN-7SAY-A5FPE,100000.0,0.1029
16011441417085968311,790597,2020-08-31 12:04:59,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-GH7A-GDMN-7SAY-A5FPE,18005.0,0.02205
18184983953201584816,790597,2020-08-31 12:04:59,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-GH7A-GDMN-7SAY-A5FPE,10000.0,0.1
17957935192008859652,790596,2020-08-31 12:00:41,Ordinary Payment,S-5D7Q-3VZE-T454-33ND3,S-GH7A-GDMN-7SAY-A5FPE,153850.0,0.06615
5640516123347736248,790591,2020-08-31 11:39:33,Ordinary Payment,S-A6S5-K92Q-BNQL-3KYES,S-GH7A-GDMN-7SAY-A5FPE,256967.39162436,0.03675
3922239339756628219,790588,2020-08-31 11:27:42,Ordinary Payment,S-KSA4-BF54-7HA7-8HFMZ,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0294
1950843382412601697,790587,2020-08-31 11:23:27,Ordinary Payment,S-YU9L-YY37-55T8-FY5FD,S-GH7A-GDMN-7SAY-A5FPE,124917.20170141,0.02205
3440452388014607071,790582,2020-08-31 11:01:52,Ordinary Payment,S-2L95-QBY2-GARX-7LUDF,S-GH7A-GDMN-7SAY-A5FPE,102410.0,0.02205
14533993384171765431,790580,2020-08-31 10:53:24,Ordinary Payment,S-9GF2-GEXX-Q2ZA-HNCGQ,S-GH7A-GDMN-7SAY-A5FPE,62341.75265,0.00735
14135578036255430733,790573,2020-08-31 10:27:57,Ordinary Payment,S-4GJW-ZF7B-8FQ3-8GM3A,S-GH7A-GDMN-7SAY-A5FPE,496388.0,0.02205
2982462434854956996,790559,2020-08-31 09:31:33,Ordinary Payment,S-X35W-Q6KS-2XG2-3BGC3,S-GH7A-GDMN-7SAY-A5FPE,6667.0,0.06615
4691121797161601322,790559,2020-08-31 09:31:33,Ordinary Payment,S-NQ7D-WM53-8HF3-DZFKH,S-GH7A-GDMN-7SAY-A5FPE,1.0,0.06615
2176883079930676262,790557,2020-08-31 09:22:37,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-GH7A-GDMN-7SAY-A5FPE,999.96,0.03675
11408836669299082269,790554,2020-08-31 09:12:40,Ordinary Payment,S-797J-P9XG-2LQ9-FYFVV,S-GH7A-GDMN-7SAY-A5FPE,3506.0,0.1
11951552612604626804,790554,2020-08-31 09:12:40,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-GH7A-GDMN-7SAY-A5FPE,82641.0,2.0
14985843290250572331,790554,2020-08-31 09:12:40,Ordinary Payment,S-ERTJ-W9AF-HGYQ-93MWB,S-GH7A-GDMN-7SAY-A5FPE,5000.0,0.1
6589834252996361109,790554,2020-08-31 09:12:40,Ordinary Payment,S-2K4U-BCNK-4Q6B-HP53H,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0294
10592089943653336349,790549,2020-08-31 08:49:44,Ordinary Payment,S-AVRR-7QCL-XR55-EPBXY,S-GH7A-GDMN-7SAY-A5FPE,25000.0,0.02205
15773761852873832959,790548,2020-08-31 08:45:07,Ordinary Payment,S-EEUD-GXDL-3BGX-3AB6S,S-GH7A-GDMN-7SAY-A5FPE,12229.0,0.0294
17460807879997861964,790548,2020-08-31 08:45:07,Ordinary Payment,S-2PCW-UAWK-PXQK-77KRU,S-GH7A-GDMN-7SAY-A5FPE,211072.45798885,0.0294
17154895463283860136,790535,2020-08-31 07:55:31,Ordinary Payment,S-7EJH-GVE2-8T65-HSH88,S-GH7A-GDMN-7SAY-A5FPE,114368.0,0.02205
9082390968615255019,790533,2020-08-31 07:46:05,Ordinary Payment,S-LGJA-BD6C-EG47-E6UEL,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0178047
10985745373272742833,790531,2020-08-31 07:37:28,Ordinary Payment,S-JTUZ-2RBB-PYDK-BZC8G,S-GH7A-GDMN-7SAY-A5FPE,42085.98454529,0.03675
3683233732559248261,790525,2020-08-31 07:13:54,Ordinary Payment,S-ZFXL-UXAL-D94F-5PUUU,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.00735
6160557057876635285,790521,2020-08-31 06:56:06,Ordinary Payment,S-BVM5-7XD9-N8DU-CEUBS,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.1
4188777057818126672,790514,2020-08-31 06:29:29,Ordinary Payment,S-VUAY-5LSS-EU5F-7ZZBU,S-GH7A-GDMN-7SAY-A5FPE,25.0,0.0294
12049591924253979898,790510,2020-08-31 06:13:11,Ordinary Payment,S-EJWZ-VFB2-VCLQ-4HBTJ,S-GH7A-GDMN-7SAY-A5FPE,75062.25244219,0.02205
842105658554734647,790505,2020-08-31 05:54:20,Ordinary Payment,S-UN4C-GZRW-XQ4R-3R3WF,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.1
13753182999341546367,790496,2020-08-31 05:18:38,Ordinary Payment,S-KKZZ-53XB-UEMW-B4VPY,S-GH7A-GDMN-7SAY-A5FPE,205495.0,0.02205
10716613289673712616,790492,2020-08-31 05:01:19,Ordinary Payment,S-TG2P-88KS-J2UU-7C5X9,S-GH7A-GDMN-7SAY-A5FPE,99.0,0.1
14406343308244158650,790489,2020-08-31 04:53:29,Ordinary Payment,S-RC2A-F2HZ-2FAQ-D2FJU,S-GH7A-GDMN-7SAY-A5FPE,4023.35329606,0.02205
9156700786319620903,790488,2020-08-31 04:48:00,Ordinary Payment,S-UX5F-TPU6-ZL4R-D7CRL,S-GH7A-GDMN-7SAY-A5FPE,1624.71351,0.02205
8452177677131095762,790478,2020-08-31 04:07:05,Ordinary Payment,S-QGY8-GTJT-MV9U-3H35N,S-GH7A-GDMN-7SAY-A5FPE,29.0,0.0294
15151381102394100806,790475,2020-08-31 03:56:24,Ordinary Payment,S-MLZQ-7QL9-7A9H-GAFUR,S-GH7A-GDMN-7SAY-A5FPE,250.0,0.03675
189651041823058140,790475,2020-08-31 03:56:24,Ordinary Payment,S-Z5QD-ULF6-TNWS-27TRZ,S-GH7A-GDMN-7SAY-A5FPE,497.0,0.0294
7157300556681083821,790466,2020-08-31 03:20:17,Ordinary Payment,S-88N6-PGXA-NPUT-CAM5A,S-GH7A-GDMN-7SAY-A5FPE,7900.0,0.1
17553040188164498915,790465,2020-08-31 03:16:48,Ordinary Payment,S-88N6-PGXA-NPUT-CAM5A,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.1
17673350809741523862,790464,2020-08-31 03:12:28,Ordinary Payment,S-CFAN-2VYT-NHLD-FY3EX,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.0274991
2894635503254795929,790464,2020-08-31 03:12:28,Ordinary Payment,S-CFAN-2VYT-NHLD-FY3EX,S-GH7A-GDMN-7SAY-A5FPE,8000.0,0.0250491
16763762632842323851,790453,2020-08-31 02:24:42,Ordinary Payment,S-LPWV-WFAL-2N2N-25V26,S-GH7A-GDMN-7SAY-A5FPE,6836.0,0.0294
16017602842865050571,790443,2020-08-31 01:42:48,Ordinary Payment,S-S4SA-YX6B-XZ25-5GKWQ,S-GH7A-GDMN-7SAY-A5FPE,120000.02205,0.02205
2166826109166048100,790443,2020-08-31 01:42:48,Ordinary Payment,S-2PCW-UAWK-PXQK-77KRU,S-GH7A-GDMN-7SAY-A5FPE,166847.9933684,0.0441
16195235938944900031,790438,2020-08-31 01:20:50,Ordinary Payment,S-UNGJ-QWRQ-VEXS-8ZX8B,S-GH7A-GDMN-7SAY-A5FPE,50.0,0.00735
14898184145153916794,790433,2020-08-31 00:57:21,Ordinary Payment,S-S4SA-YX6B-XZ25-5GKWQ,S-GH7A-GDMN-7SAY-A5FPE,1140.0,0.0294
7618990863803866550,790426,2020-08-31 00:30:57,Ordinary Payment,S-S4SA-YX6B-XZ25-5GKWQ,S-GH7A-GDMN-7SAY-A5FPE,97.0,0.00735
15712248850219398627,790425,2020-08-31 00:26:38,Ordinary Payment,S-E29F-7VSF-WWV3-CQXF2,S-GH7A-GDMN-7SAY-A5FPE,449106.0,0.0441
9494448780834311346,790412,2020-08-30 23:34:14,Ordinary Payment,S-9N47-V5T2-ZYY3-EE6YF,S-GH7A-GDMN-7SAY-A5FPE,21430.0,0.02205
2067544097200048017,790410,2020-08-30 23:27:26,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-GH7A-GDMN-7SAY-A5FPE,27208.59687076,0.03675
2201036918548974295,790409,2020-08-30 23:24:44,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-GH7A-GDMN-7SAY-A5FPE,64690.0,2.0
14768263222840990844,790405,2020-08-30 23:10:17,Ordinary Payment,S-J93Y-HMBK-XJ5B-BFJAH,S-GH7A-GDMN-7SAY-A5FPE,35000.0,0.0294
11166346312260228390,790400,2020-08-30 22:54:22,Ordinary Payment,S-9N47-V5T2-ZYY3-EE6YF,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0441
12035416126250202117,790399,2020-08-30 22:49:39,Ordinary Payment,S-9N47-V5T2-ZYY3-EE6YF,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0441
3567643826562595681,790399,2020-08-30 22:49:39,Ordinary Payment,S-9N47-V5T2-ZYY3-EE6YF,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0441
3837274721771405279,790395,2020-08-30 22:33:39,Ordinary Payment,S-3ZUQ-WH56-FMYN-4XNTU,S-GH7A-GDMN-7SAY-A5FPE,210095.0,0.1
16868722180065253784,790390,2020-08-30 22:12:35,Ordinary Payment,S-LQ4Z-C9JB-D9Z2-DNQQ4,S-GH7A-GDMN-7SAY-A5FPE,54459.0,0.1
6345475491036615934,790390,2020-08-30 22:12:35,Ordinary Payment,S-6XKX-UYH2-PK34-B7HV6,S-GH7A-GDMN-7SAY-A5FPE,22917.7,0.0441
13408946197313641916,790385,2020-08-30 21:54:27,Ordinary Payment,S-NFEW-PU7Z-4B2R-F83DR,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.05145
12407551438324698057,790382,2020-08-30 21:40:45,Ordinary Payment,S-DSXN-2WR8-5L3N-33VAQ,S-GH7A-GDMN-7SAY-A5FPE,1987.0,0.0441
6842406485283682734,790375,2020-08-30 21:17:24,Ordinary Payment,S-BHGS-WVQF-BTLD-7EVY9,S-GH7A-GDMN-7SAY-A5FPE,0.00265,0.00735
14439905555135818126,790366,2020-08-30 20:38:55,Ordinary Payment,S-Z4Y3-BEWS-GVUF-9XFKG,S-GH7A-GDMN-7SAY-A5FPE,13980.55466408,0.0441
17957841548427474918,790359,2020-08-30 20:09:25,Ordinary Payment,S-SXXF-3NJ9-63DT-FMRA7,S-GH7A-GDMN-7SAY-A5FPE,94.0,0.0441
3562558536218970744,790359,2020-08-30 20:09:25,Ordinary Payment,S-SXXF-3NJ9-63DT-FMRA7,S-GH7A-GDMN-7SAY-A5FPE,93900.0,0.0441
2928323120533314620,790356,2020-08-30 19:57:58,Ordinary Payment,S-SMDK-QZB2-YJQY-B3YTE,S-GH7A-GDMN-7SAY-A5FPE,400000.0,0.0588
3025514552740272345,790356,2020-08-30 19:57:58,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-GH7A-GDMN-7SAY-A5FPE,5925.0,0.0588
11541518572491935497,790353,2020-08-30 19:45:21,Ordinary Payment,S-SMDK-QZB2-YJQY-B3YTE,S-GH7A-GDMN-7SAY-A5FPE,500000.0,0.0735
3384138499638464395,790349,2020-08-30 19:26:40,Ordinary Payment,S-WHGG-77AJ-535S-AC9P5,S-GH7A-GDMN-7SAY-A5FPE,23207.28800074,0.1
6457356735460915289,790348,2020-08-30 19:21:39,Ordinary Payment,S-DLV2-ASEH-VLUW-3VJAP,S-GH7A-GDMN-7SAY-A5FPE,237141.18,0.0735
15355498291176960930,790347,2020-08-30 19:16:45,Ordinary Payment,S-AW7J-PNXP-FGGA-HCPQU,S-GH7A-GDMN-7SAY-A5FPE,22886.0,0.0441
6235142780109864681,790343,2020-08-30 19:00:44,Ordinary Payment,S-KNHH-Z827-YV3K-2X3B2,S-GH7A-GDMN-7SAY-A5FPE,349995.0,0.1
6614273995611816944,790340,2020-08-30 18:48:36,Ordinary Payment,S-RWT4-Y2KL-FJ8E-4X65R,S-GH7A-GDMN-7SAY-A5FPE,37695.0,0.03675
10157198854694170410,790335,2020-08-30 18:30:48,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-GH7A-GDMN-7SAY-A5FPE,500.0,0.03675
7745416301865691662,790335,2020-08-30 18:30:48,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-GH7A-GDMN-7SAY-A5FPE,500.0,0.03675
17345790174945465120,790331,2020-08-30 18:17:19,Ordinary Payment,S-85LQ-ZR64-LWSZ-6MCNA,S-GH7A-GDMN-7SAY-A5FPE,6000.0,0.0392106
6952005432064594644,790329,2020-08-30 18:08:58,Ordinary Payment,S-5NYR-MBYV-KM26-EUS4M,S-GH7A-GDMN-7SAY-A5FPE,1115.0,0.1
7112696605843318850,790322,2020-08-30 17:43:25,Ordinary Payment,S-4BLR-4Z78-KQST-B6YQZ,S-GH7A-GDMN-7SAY-A5FPE,50.0,0.0294
4691076954863949396,790320,2020-08-30 17:36:24,Ordinary Payment,S-HDRR-MENY-P7S8-8MHUQ,S-GH7A-GDMN-7SAY-A5FPE,20856.3,0.0294
15643704827393516196,790319,2020-08-30 17:31:17,Ordinary Payment,S-GJK5-7M25-2CYL-5FWMF,S-GH7A-GDMN-7SAY-A5FPE,292250.4179935,0.0294
2114096740436206707,790310,2020-08-30 16:54:06,Ordinary Payment,S-25TW-7MGB-B5EX-5WXUV,S-GH7A-GDMN-7SAY-A5FPE,73558.7673589,0.0588
9672279442947452195,790309,2020-08-30 16:51:35,Ordinary Payment,S-2L95-QBY2-GARX-7LUDF,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0294
5946337223977567083,790309,2020-08-30 16:51:35,Ordinary Payment,S-7UU8-8AEM-RNA3-FENZ6,S-GH7A-GDMN-7SAY-A5FPE,21650.0,0.05145
3558268028832816249,790308,2020-08-30 16:46:54,Ordinary Payment,S-DALU-JZQ5-FU8F-B55SC,S-GH7A-GDMN-7SAY-A5FPE,195000.0,0.0294
12001944929314876128,790307,2020-08-30 16:42:28,Ordinary Payment,S-3LNX-FFMT-94XP-ERBPC,S-GH7A-GDMN-7SAY-A5FPE,141900.20958889,0.0294
10084056243429389287,790304,2020-08-30 16:32:00,Ordinary Payment,S-LQ4Z-C9JB-D9Z2-DNQQ4,S-GH7A-GDMN-7SAY-A5FPE,2297.0,0.1
397504699542721136,790304,2020-08-30 16:32:00,Ordinary Payment,S-25TW-7MGB-B5EX-5WXUV,S-GH7A-GDMN-7SAY-A5FPE,49.0,0.0441
9568518254251640745,790301,2020-08-30 16:18:45,Ordinary Payment,S-J93Y-HMBK-XJ5B-BFJAH,S-GH7A-GDMN-7SAY-A5FPE,40.0,0.0441
11582458142718573464,790297,2020-08-30 15:59:18,Ordinary Payment,S-LSQM-Y5R4-YKXU-6EBWE,S-GH7A-GDMN-7SAY-A5FPE,35590.25812379,0.02205
17029997951347526357,790297,2020-08-30 15:59:18,Ordinary Payment,S-L5ZM-WDDR-NEMX-ACV3R,S-GH7A-GDMN-7SAY-A5FPE,1900.0,0.0294
803876860800106064,790296,2020-08-30 15:56:27,Ordinary Payment,S-3LNX-FFMT-94XP-ERBPC,S-GH7A-GDMN-7SAY-A5FPE,1001.0,0.02205
9359079399230751950,790293,2020-08-30 15:43:44,Ordinary Payment,S-YU9L-YY37-55T8-FY5FD,S-GH7A-GDMN-7SAY-A5FPE,8760.93983111,0.00735
7985673005820978757,790273,2020-08-30 14:24:11,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-GH7A-GDMN-7SAY-A5FPE,132.67774555,0.0294
12713286241094769599,790271,2020-08-30 14:15:56,Ordinary Payment,S-BDEX-XDNF-FXXU-BZ9N3,S-GH7A-GDMN-7SAY-A5FPE,82.0,0.0441
10957040755677666641,790267,2020-08-30 14:00:06,Ordinary Payment,S-TAAS-CCX3-72KE-FRLLT,S-GH7A-GDMN-7SAY-A5FPE,6975.0,0.03675
677256089273993702,790265,2020-08-30 13:54:10,Ordinary Payment,S-TAAS-CCX3-72KE-FRLLT,S-GH7A-GDMN-7SAY-A5FPE,6.0,0.03675
5409215434148901322,790264,2020-08-30 13:50:06,Ordinary Payment,S-VTLF-3S48-NU7G-B22VY,S-GH7A-GDMN-7SAY-A5FPE,128584.6502466,0.03675
7252923322363570345,790262,2020-08-30 13:42:45,Ordinary Payment,S-TAAS-CCX3-72KE-FRLLT,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.05145
4326734708655303359,790261,2020-08-30 13:38:32,Ordinary Payment,S-9BKJ-R6AC-E2JJ-89R4X,S-GH7A-GDMN-7SAY-A5FPE,36412.97347819,0.05145
11716749360418048450,790259,2020-08-30 13:30:13,Ordinary Payment,S-5X4W-WMZP-9LQR-D6RZ3,S-GH7A-GDMN-7SAY-A5FPE,416.0,0.1
1536081006561404614,790259,2020-08-30 13:30:13,Ordinary Payment,S-GJK5-7M25-2CYL-5FWMF,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.06615
9828821850908975438,790256,2020-08-30 13:16:56,Ordinary Payment,S-RNKR-C39Q-T3X5-3W27M,S-GH7A-GDMN-7SAY-A5FPE,92078.0,0.1
3600601276960711954,790254,2020-08-30 13:10:10,Ordinary Payment,S-ERTJ-W9AF-HGYQ-93MWB,S-GH7A-GDMN-7SAY-A5FPE,100381.289825,0.1
3343122688986371281,790249,2020-08-30 12:51:02,Ordinary Payment,S-W2RZ-4EUS-VAHF-4WYWA,S-GH7A-GDMN-7SAY-A5FPE,1.0,0.09555
6844176205057019130,790249,2020-08-30 12:51:02,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-GH7A-GDMN-7SAY-A5FPE,500.0,0.09555
8707722628241093847,790246,2020-08-30 12:36:13,Ordinary Payment,S-Z5W2-74YJ-63J9-GGYM7,S-GH7A-GDMN-7SAY-A5FPE,6503.07317824,0.02205
7145523972138741662,790243,2020-08-30 12:22:07,Ordinary Payment,S-5X4W-WMZP-9LQR-D6RZ3,S-GH7A-GDMN-7SAY-A5FPE,22420.0,0.1
4134732688309038952,790239,2020-08-30 12:06:46,Ordinary Payment,S-AZDZ-PSXZ-HWU3-ACFBJ,S-GH7A-GDMN-7SAY-A5FPE,207646.44321737,0.0441
7943553522686864346,790236,2020-08-30 11:57:20,Ordinary Payment,S-ERTJ-W9AF-HGYQ-93MWB,S-GH7A-GDMN-7SAY-A5FPE,7000.0,0.06
15900396118675085771,790230,2020-08-30 11:37:12,Ordinary Payment,S-7UU8-8AEM-RNA3-FENZ6,S-GH7A-GDMN-7SAY-A5FPE,23598.0,0.00735
5829245347106916623,790224,2020-08-30 11:14:50,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-GH7A-GDMN-7SAY-A5FPE,0.2559,0.044
15271780810576344958,790216,2020-08-30 10:45:26,Ordinary Payment,S-GUET-JYHA-JZXD-2EW27,S-GH7A-GDMN-7SAY-A5FPE,9997.94855,0.05145
4101894072886446065,790212,2020-08-30 10:28:03,Ordinary Payment,S-KKZZ-53XB-UEMW-B4VPY,S-GH7A-GDMN-7SAY-A5FPE,205.0,0.0441
9341552830047841430,790210,2020-08-30 10:19:21,Ordinary Payment,S-AVRR-7QCL-XR55-EPBXY,S-GH7A-GDMN-7SAY-A5FPE,5000.0,0.0441
14485114722237232383,790208,2020-08-30 10:11:23,Ordinary Payment,S-GUET-JYHA-JZXD-2EW27,S-GH7A-GDMN-7SAY-A5FPE,0.3059,0.0441
12226550997373907173,790203,2020-08-30 09:49:57,Ordinary Payment,S-7UU8-8AEM-RNA3-FENZ6,S-GH7A-GDMN-7SAY-A5FPE,23.0,0.0294
14528108942114578722,790199,2020-08-30 09:38:10,Ordinary Payment,S-6A3T-9J7R-3L7U-EQLM4,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.03675
4587318678651207385,790189,2020-08-30 09:01:45,Ordinary Payment,S-UN4C-GZRW-XQ4R-3R3WF,S-GH7A-GDMN-7SAY-A5FPE,2500.0,0.1
12041211757404769796,790186,2020-08-30 08:49:16,Ordinary Payment,S-DALU-JZQ5-FU8F-B55SC,S-GH7A-GDMN-7SAY-A5FPE,21.0,0.02205
10455158451362437454,790166,2020-08-30 07:21:26,Ordinary Payment,S-BBJ5-K6UY-HU3D-A62SQ,S-GH7A-GDMN-7SAY-A5FPE,416400.73250476,0.0294
