ID,Height,timestamp,Type,From,To,Amount,Fee
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-SL4K-BB5D-BQFW-6XY8C,2.87052256,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-SL4K-BB5D-BQFW-6XY8C,1.77370757,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-SL4K-BB5D-BQFW-6XY8C,1.06823423,0.0441
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-SL4K-BB5D-BQFW-6XY8C,1.10050637,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-SL4K-BB5D-BQFW-6XY8C,46.00145398,0.03675
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-SL4K-BB5D-BQFW-6XY8C,5.21704713,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-SL4K-BB5D-BQFW-6XY8C,2.0479022,0.0294
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-SL4K-BB5D-BQFW-6XY8C,5.27683993,0.02205
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-SL4K-BB5D-BQFW-6XY8C,15.14851065,0.02205
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-SL4K-BB5D-BQFW-6XY8C,9.39023358,0.0147
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-SL4K-BB5D-BQFW-6XY8C,8.4925559,0.02205
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-SL4K-BB5D-BQFW-6XY8C,17.74067541,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-SL4K-BB5D-BQFW-6XY8C,4.50922501,0.0147
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-SL4K-BB5D-BQFW-6XY8C,1.57954016,0.0147
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-SL4K-BB5D-BQFW-6XY8C,49.22341088,0.00735
4161688745771340070,540792,2018-10-03 00:39:19,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-24NA-QFF8-2FAE-BQFUC,0.330843,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-SL4K-BB5D-BQFW-6XY8C,1.0,0.0294
