ID,Height,timestamp,Type,From,To,Amount,Fee
6296896335596020637,109574,2015-06-13 21:44:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-N2EZ-AK4F-ZS62-C7VJF,137.87005916,1.0
8156058133487459838,109574,2015-06-13 21:44:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-DKQF-47EK-78E5-ELQRF,68.43502958,1.0
8457758611699215903,109574,2015-06-13 21:44:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QRKV-97NF-3ZMF-HV577,68.43502958,1.0
8482157669289992963,109574,2015-06-13 21:44:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-C6QE-QVK9-TU8Q-DX68M,68.43502958,1.0
8757665389702933239,109574,2015-06-13 21:44:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QWFZ-S2C5-MG69-GGQMB,68.43502958,1.0
8823078025244109979,109574,2015-06-13 21:44:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ST5Q-VGPV-NV6W-6ABRW,33.71751479,1.0
9518206595506117447,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-RYQS-TMVF-FMNA-8WNDY,57.81866666,1.0
9589566258925828772,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-H4N7-J3Y7-Q8E6-CACJV,116.63733332,1.0
10568351177869263384,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JDCL-WAKR-FSM2-8WDX4,351.91199996,1.0
13791983155996257675,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KVTM-H5MW-FKU3-87TKR,293.0933333,1.0
14094126487425501699,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79TH-X8MW-LAH9-CDVXT,175.45599998,1.0
14959632505766212544,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-DKQF-47EK-78E5-ELQRF,57.81866666,1.0
15026546712450162594,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9RL6-37B5-U5C2-DEYA5,175.45599998,1.0
15402473992053920180,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2EQE-FK8L-TYHQ-4C2V3,57.81866666,1.0
1480098671898406503,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-TTCJ-7WLV-LUUB-FSD5P,57.81866666,1.0
2746315412980403883,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9SJG-E2MJ-9RTG-AKP39,116.63733332,1.0
3063255742407888926,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-4ZXR-HBT2-BEUV-AAH3L,57.81866666,1.0
3825849481481291958,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-28U3-JAEK-BFHM-HXEHF,234.27466664,1.0
4307633316927437227,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NFUY-JZ7Q-3GP7-EGNVU,57.81866666,1.0
8181615363205861108,105091,2015-06-01 08:47:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-6AA9-MA32-936T-ECJTK,116.63733332,1.0
10821572412171018544,105090,2015-06-01 08:43:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G9AN-74L2-QDJL-HDMYJ,175.45599998,1.0
13504576248216269240,105090,2015-06-01 08:43:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BQKK-2U8V-APPH-3Z6G9,116.63733332,1.0
13914627757005179533,105090,2015-06-01 08:43:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-C2B2-6Z2T-ENV9-ADECX,57.81866666,1.0
13942857774257076527,105090,2015-06-01 08:43:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QHCJ-9HB5-PTGC-5Q8J9,126.0400007,1.0
15170098739443328481,105090,2015-06-01 08:43:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BR2H-GXWF-F4WK-BWVAD,57.81866666,1.0
18001933581598014647,105090,2015-06-01 08:43:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-CJJ6-6FD7-34C2-HP2V5,57.81866666,1.0
1078199991647719129,105090,2015-06-01 08:43:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79CQ-P4YE-ED7U-DGFNK,116.63733332,1.0
1290246503321958836,105090,2015-06-01 08:43:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SFMR-LGNW-XYQ2-D83KE,57.81866666,1.0
2857012355484103313,105090,2015-06-01 08:43:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NXAW-TLCW-7CLX-3SJVX,116.63733332,1.0
5404694528879271595,105090,2015-06-01 08:43:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-UY5T-SS4S-4CJ2-977YD,116.63733332,1.0
11779541580548711025,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-N2EZ-AK4F-ZS62-C7VJF,57.81866666,1.0
11968055684061516553,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JAHT-8YU3-LE76-D7V6M,175.45599998,1.0
15161793003565573813,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-GMB8-YAS7-8VCZ-GUTP8,293.0933333,1.0
336110123916703947,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JES7-EM5U-RNEZ-DHK6X,116.63733332,1.0
3201477701431242844,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-R8QQ-V65X-QZFF-EHBGU,57.81866666,1.0
3282613142544900829,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-YGX9-BRUQ-7VY4-G9RRL,116.63733332,1.0
4737299601325663813,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QRKV-97NF-3ZMF-HV577,116.63733332,1.0
6509152809612565793,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-CZVE-UQBH-BVM8-DU43E,646.00533326,1.0
7019878726704050868,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-27FK-R44G-FYUF-96A9W,116.63733332,1.0
7840642107229320038,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-B8ET-A8EN-EWC6-DYVRF,57.81866666,1.0
9068963516183381176,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-8JK9-Y8MD-WWN9-HLYHH,116.63733332,1.0
9994236841556204383,105088,2015-06-01 08:40:27,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-W4ME-N466-S6ZH-BHLYM,57.81866666,1.0
10680082569389123676,105088,2015-06-01 08:40:27,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AC5Z-ARMG-99PJ-C7LLM,116.63733332,1.0
11599608131708525969,105088,2015-06-01 08:40:27,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-FLXP-KYSY-MC58-6ARYE,293.0933333,1.0
11919776084165470764,105088,2015-06-01 08:40:27,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LCWS-AMB6-LW6X-CWM42,57.81866666,1.0
14564029886697742724,105088,2015-06-01 08:40:27,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-8SDU-VPKT-28KN-DX9NS,234.27466664,1.0
14697833688707889938,105088,2015-06-01 08:40:27,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9Y58-R8ZV-6LTY-2YT6L,175.45599998,1.0
15444113976685367089,105088,2015-06-01 08:40:27,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LDAG-MQ6H-TSPL-4PAEM,175.45599998,1.0
15934668448774821807,105088,2015-06-01 08:40:27,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-77TZ-ZGDH-8844-GLW9W,57.81866666,1.0
16291177518321861854,105088,2015-06-01 08:40:27,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ASJD-G4FK-JWM3-F98BD,57.81866666,1.0
6727345608991292894,105088,2015-06-01 08:40:27,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-M3W7-ZYFU-TQLF-FZFLW,234.27466664,1.0
9799340076353879112,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-TC3L-MT96-MV6G-BMRA3,54.7900632,1.0
10169894086727930174,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-R8QQ-V65X-QZFF-EHBGU,26.8950316,1.0
11410770321632301220,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-GMB8-YAS7-8VCZ-GUTP8,188.68621488,1.0
11536233635227611287,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-EEBA-R6VL-5F7L-43TWM,10.15801264,1.0
11848694335366772376,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-3S2A-FCTH-46PM-DWWHY,38.05304424,1.0
11864742355647963845,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-DKQF-47EK-78E5-ELQRF,49.21105688,1.0
11963969226163848658,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-6AA9-MA32-936T-ECJTK,49.21105688,1.0
12237127896161678964,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-YGX9-BRUQ-7VY4-G9RRL,65.94807584,1.0
12313626907514472850,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SFMR-LGNW-XYQ2-D83KE,49.21105688,1.0
12425517042159529453,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ST5Q-VGPV-NV6W-6ABRW,10.15801264,1.0
12902182352927426600,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QWFZ-S2C5-MG69-GGQMB,4.57900632,1.0
13053307879056475228,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ZCJ3-RUUY-SKLX-EYP2M,155.21217696,1.0
13097989287891886306,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-MJ39-UUZJ-VPHD-A3TNH,4.57900632,1.0
13122722460295082031,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-C6QE-QVK9-TU8Q-DX68M,10.15801264,1.0
13400402561930848952,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-77TZ-ZGDH-8844-GLW9W,43.63205056,1.0
13442989460400269753,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AAE5-4YKA-TVJ4-AE996,49.21105688,1.0
13536040786952061203,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BPKQ-AXJ3-2MW8-G9KRK,32.47403792,1.0
13556729407106359492,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-8ETG-73X4-BVXK-F2WZG,32.47403792,1.0
13587179242057269043,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-8SDU-VPKT-28KN-DX9NS,116.15913272,1.0
13875139208919940752,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-3RAA-2GRG-LDS6-FAN7A,38.05304424,1.0
13960977495615382865,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-B6Y3-ECHJ-9CVC-EBCQC,65.94807584,1.0
14109391253492999612,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SRZC-DANL-QZ8R-EDBVF,77.10608848,1.0
14288420223693900950,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KVTM-H5MW-FKU3-87TKR,188.68621488,1.0
14319895136067611936,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NXAW-TLCW-7CLX-3SJVX,105.00112008,1.0
14349098573406086445,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BXZX-RW6F-M36A-6PVX2,4.57900632,1.0
14512644768506336844,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BQKK-2U8V-APPH-3Z6G9,211.00224016,1.0
14628594783568875902,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-TTCJ-7WLV-LUUB-FSD5P,15.73701896,1.0
14697695628351371033,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-DGN3-MKHX-AZAG-H9XEE,4.57900632,1.0
14704450722795454157,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-K48W-F6TF-LQJW-FHR6A,26.8950316,1.0
15954563359022294121,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-EAJK-NA6G-GV7M-8Z8BE,32.47403792,1.0
16113473137487793712,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-5GP3-4CWU-CXNM-BSUB6,121.73813904,1.0
16146863614947387080,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-75NU-EF5J-5GG3-CMTL4,99.42211376,1.0
16158687326658808341,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NFUY-JZ7Q-3GP7-EGNVU,4.57900632,1.0
16162195912636135027,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-H4N7-J3Y7-Q8E6-CACJV,216.58124648,1.0
16645156872803169752,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-EM4H-DAX3-D2GC-GBPAD,21.31602528,1.0
16830954581760297955,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-Q8JX-Q47J-SRZU-BNAXR,26.8950316,1.0
17216796520151323135,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-27FK-R44G-FYUF-96A9W,21.31602528,1.0
17601487340786366390,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LDAG-MQ6H-TSPL-4PAEM,54.7900632,1.0
17846808404135216910,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JAHT-8YU3-LE76-D7V6M,132.89615168,1.0
17901166198372846632,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JES7-EM5U-RNEZ-DHK6X,194.2652212,1.0
17927618574792142045,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-E3NT-7YSY-3SHQ-25DR4,32.47403792,1.0
18020471409347340339,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NFDU-CX9V-37Q4-CVPDP,127.31714536,1.0
18382955770808947443,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9Y58-R8ZV-6LTY-2YT6L,71.52708216,1.0
38842346137757184,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G36A-6EFA-BP4Y-8FKQD,32.47403792,1.0
361632360542391474,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79CQ-P4YE-ED7U-DGFNK,4.57900632,1.0
810738661287194721,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-S2TF-QR2E-3S26-5MTKQ,38.05304424,1.0
885486636926789455,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-W4ME-N466-S6ZH-BHLYM,32.47403792,1.0
951318299071924006,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79TH-X8MW-LAH9-CDVXT,171.94919592,1.0
992147742583290571,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-Q8ZD-RFCM-WAFD-HPMQH,4.57900632,1.0
1108062617375158513,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-CZVE-UQBH-BVM8-DU43E,618.26970152,1.0
1144533204359411559,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-J2TP-WPZQ-2VZZ-7XK2J,211.00224016,1.0
1173697019590153873,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-RYQS-TMVF-FMNA-8WNDY,26.8950316,1.0
1413405979245502418,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SBSC-6E54-4389-CZFZN,149.63317064,1.0
2056257812826662977,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-RMSG-D2G6-TDSV-3APXU,49.21105688,1.0
2297213824415544155,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-W9NS-MLBD-JMHM-88AXT,38.05304424,1.0
2772593194291554265,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2EQE-FK8L-TYHQ-4C2V3,49.21105688,1.0
2795032075017341572,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9SJG-E2MJ-9RTG-AKP39,26.8950316,1.0
3218079009286217131,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-6NMA-TET2-25NS-97C82,77.10608848,1.0
3986075629158819653,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9RL6-37B5-U5C2-DEYA5,32.47403792,1.0
4264570528562835435,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QRKV-97NF-3ZMF-HV577,93.84310744,1.0
4408857737944402915,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-N2EZ-AK4F-ZS62-C7VJF,32.47403792,1.0
4861089956363706372,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KP4S-QVZD-WHYG-9X7G2,88.26410112,1.0
5145309890340627698,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-WWXM-GUAC-QQSS-9V6WX,26.8950316,1.0
5447412797887476889,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AS8M-Q3AV-HEYE-9BWDA,26.8950316,1.0
5460355097124262033,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-8JK9-Y8MD-WWN9-HLYHH,26.8950316,1.0
5474127411962678585,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JDCL-WAKR-FSM2-8WDX4,77.10608848,1.0
5716970324410137283,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-4ZXR-HBT2-BEUV-AAH3L,205.42323384,1.0
5863826949554605152,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2U6W-RDXC-RDL4-GYZ4A,10.15801264,1.0
5977343415509208082,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-GD4M-6MEY-3E9T-DKDZ9,54.7900632,1.0
6143333263060046588,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-UY5T-SS4S-4CJ2-977YD,144.05416432,1.0
6286536360484720242,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QHCJ-9HB5-PTGC-5Q8J9,145.04000376,1.0
6380082757584965026,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-3M9W-X55N-EV8V-DQ5U6,15.73701896,1.0
6398904621678420762,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AC5Z-ARMG-99PJ-C7LLM,238.89727176,1.0
6534088562375454359,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-C2B2-6Z2T-ENV9-ADECX,32.47403792,1.0
6876003309470832807,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-DWEV-Y936-D2BZ-5SDHY,10.15801264,1.0
7294433746713192659,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-M3W7-ZYFU-TQLF-FZFLW,116.15913272,1.0
7602858002609170185,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-88QE-SFZC-GHPS-AXTXN,43.63205056,1.0
7738298219194879464,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BR2H-GXWF-F4WK-BWVAD,49.21105688,1.0
8243206226609858311,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LCWS-AMB6-LW6X-CWM42,82.6850948,1.0
8774318684705685794,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G9AN-74L2-QDJL-HDMYJ,155.21217696,1.0
8850725398529512793,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-K4UQ-M77V-H4FE-E29ML,21.31602528,1.0
9081063148776828779,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-28U3-JAEK-BFHM-HXEHF,60.36906952,1.0
9188462108590249821,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KF59-5UNC-UKHG-7YPHG,32.47403792,1.0
9649397823228109680,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-Q8JX-Q47J-SRZU-BNAXR,54.1882258,1.0
11049171465823373588,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9SJG-E2MJ-9RTG-AKP39,109.3764516,1.0
11583682775603087448,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SRZC-DANL-QZ8R-EDBVF,54.1882258,1.0
11650626405873830899,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-28U3-JAEK-BFHM-HXEHF,54.1882258,1.0
13294859264889045341,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-JDCL-WAKR-FSM2-8WDX4,219.7529032,1.0
16111307137979844835,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SL6G-E5QL-DV45-BVM25,54.1882258,1.0
18178976903993539864,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-NXAW-TLCW-7CLX-3SJVX,109.3764516,1.0
338575667012721512,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-69EX-ZYTF-PKXB-EZNM9,109.3764516,1.0
743402618694452332,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-G9AN-74L2-QDJL-HDMYJ,274.941129,1.0
1519543179469914100,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2FTF-27XC-PRF5-EJFNS,109.3764516,1.0
3716596448490842209,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-6AA9-MA32-936T-ECJTK,54.1882258,1.0
4513765633392510836,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79CQ-P4YE-ED7U-DGFNK,54.1882258,1.0
5279860351585389490,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2EQE-FK8L-TYHQ-4C2V3,54.1882258,1.0
5703612822935434376,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-EAJK-NA6G-GV7M-8Z8BE,109.3764516,1.0
6786157010334420501,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QHCJ-9HB5-PTGC-5Q8J9,163.6600008,1.0
8498583889370213503,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-BQKK-2U8V-APPH-3Z6G9,164.5646774,1.0
8838853312317234996,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-H4N7-J3Y7-Q8E6-CACJV,109.3764516,1.0
9213829538557772462,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-49RV-DYFL-F68B-DNV2W,164.5646774,1.0
9277719325722409353,81816,2015-03-28 07:36:10,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-WTPC-PCCE-S79W-5CC92,164.5646774,1.0
9341744840684163626,81816,2015-03-28 07:36:10,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-TTCJ-7WLV-LUUB-FSD5P,109.3764516,1.0
10104511158196631435,81816,2015-03-28 07:36:10,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-XR2U-WELM-WBA3-FPCDB,54.1882258,1.0
