ID,Height,timestamp,Type,From,To,Amount,Fee
11503342383234364010,77426,2015-03-16 00:40:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.53836108,1.0
485579933220426418,77392,2015-03-15 22:40:55,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,135.86883014,1.0
884783822947641767,77358,2015-03-15 20:14:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,228.07143506,1.0
9257997065252244845,77328,2015-03-15 18:14:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,195.89894992,1.0
11932636986328136023,77207,2015-03-15 10:28:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,266.16875571,1.0
598164677187972774,77207,2015-03-15 10:28:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,237.15891634,1.0
2113556246860635821,77207,2015-03-15 10:28:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,141.32521315,1.0
11151272180111596897,77184,2015-03-15 08:42:55,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.11636739,1.0
8761657491472471665,77178,2015-03-15 08:13:56,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,208.3659499,1.0
9529072515700213684,77098,2015-03-15 03:10:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,198.34793553,1.0
1550469843896689677,76989,2015-03-14 19:45:06,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,127.90026572,1.0
3789135104668916600,76796,2015-03-14 06:50:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,574.89675758,1.0
2345375847552131151,76752,2015-03-14 03:53:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,438.05347123,1.0
4699899695044194620,76752,2015-03-14 03:53:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,556.9528461,1.0
6459503686683209520,76752,2015-03-14 03:53:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,521.31884563,1.0
7307169155943068702,76738,2015-03-14 02:48:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,148.27795048,1.0
14926226418833311358,76709,2015-03-14 00:53:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,277.14146249,1.0
13947926519578489449,76637,2015-03-13 19:54:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,182.06918824,1.0
16544070320379392920,76637,2015-03-13 19:54:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,157.86153687,1.0
4888605909876833970,76637,2015-03-13 19:54:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,126.71450678,1.0
6407141138029415389,76621,2015-03-13 18:48:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,139.05749194,1.0
4634080629831344382,76588,2015-03-13 16:19:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,189.79149201,1.0
11049943832700487527,76570,2015-03-13 15:19:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,139.36208035,1.0
1781686871820105880,76570,2015-03-13 15:19:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,163.95345046,1.0
10589622564950946755,76533,2015-03-13 12:51:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,125.46741367,1.0
1228748938021993677,76504,2015-03-13 11:19:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,137.60852552,1.0
7941149640015966933,76499,2015-03-13 11:02:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,102.01568102,1.0
344416864951252549,76388,2015-03-13 03:34:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,205.16107192,1.0
920115802636756177,76388,2015-03-13 03:34:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,116.66499957,1.0
4076103561178881788,76388,2015-03-13 03:34:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,302.33001585,1.0
4442105685478089431,76370,2015-03-13 02:19:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,151.15987506,1.0
16621637639603657501,76347,2015-03-13 00:20:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,104.59730065,1.0
3630090777077010154,76347,2015-03-13 00:20:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,122.44181545,1.0
6463141539120266699,76305,2015-03-12 21:49:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,148.19589642,1.0
6999030010879917884,76304,2015-03-12 21:42:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,298.39546335,1.0
3080510005214442983,76258,2015-03-12 18:23:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.39284659,1.0
17610394405964476602,76240,2015-03-12 17:14:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,254.88484539,1.0
17389680000410440407,76218,2015-03-12 15:48:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.10847715,1.0
15134468640035072184,76187,2015-03-12 13:45:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,141.40158418,1.0
14045852412883176242,76154,2015-03-12 11:45:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,335.98299726,1.0
8351749270589399987,76116,2015-03-12 08:48:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,157.5136168,1.0
10508956483967140395,76114,2015-03-12 08:42:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,312.0658473,1.0
3345796414450722807,76097,2015-03-12 07:57:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,156.8131782,1.0
3432132246363550037,76095,2015-03-12 07:51:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,229.72398611,1.0
15710283961566873293,76039,2015-03-12 04:06:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,186.3570216,1.0
1414954513728244254,76039,2015-03-12 04:06:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,106.0953277,1.0
7995192410914972316,76039,2015-03-12 04:06:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,129.44505889,1.0
13322881734613256225,76028,2015-03-12 03:14:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,434.2126995,1.0
16573207118003816709,75962,2015-03-11 22:42:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,110.36677193,1.0
3325755129732237998,75962,2015-03-11 22:42:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,144.95117149,1.0
3906768820321047859,75926,2015-03-11 20:17:05,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,137.79286363,1.0
9859498567487191596,75918,2015-03-11 19:46:15,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,205.7756001,1.0
9207312888220123944,75849,2015-03-11 14:44:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,124.17858928,1.0
14860295968381315953,75826,2015-03-11 13:33:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,134.25969903,1.0
2406194536965097367,75826,2015-03-11 13:33:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,201.01754955,1.0
5003160423507181054,75804,2015-03-11 11:48:49,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,224.52647028,1.0
243733081423662077,75711,2015-03-11 05:44:55,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,175.79261375,1.0
14188973464303536857,75630,2015-03-11 00:51:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,248.87364656,1.0
14962958664163073746,75630,2015-03-11 00:51:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,110.02369429,1.0
13094152087093070021,75614,2015-03-10 23:29:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,111.06909217,1.0
5483171127860469473,75570,2015-03-10 20:15:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,239.35367276,1.0
9108473187957384753,75500,2015-03-10 15:45:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,234.02206143,1.0
1180852808134758494,75484,2015-03-10 14:52:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,191.15399687,1.0
8010308090477141550,75410,2015-03-10 09:44:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.48323395,1.0
329327875329483416,75383,2015-03-10 07:59:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,129.93535871,1.0
12537257131978316075,75350,2015-03-10 05:48:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,134.87714473,1.0
5843901509727303473,75309,2015-03-10 02:57:15,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,133.91468563,1.0
16613439224968903335,75281,2015-03-10 01:18:15,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,134.23639759,1.0
10147476526805724538,75248,2015-03-09 23:02:49,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,111.09941045,1.0
2090085188004923302,75237,2015-03-09 22:09:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,142.84651447,1.0
12062923208644549311,75216,2015-03-09 20:42:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,281.67111947,1.0
6276794756310592477,75214,2015-03-09 20:35:40,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-N2JW-NSXD-U7ET-54HAC,99745.0,1.0
5857158940170184181,75154,2015-03-09 16:18:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,224.67669799,1.0
6072757697807418247,75154,2015-03-09 16:18:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,147.76403145,1.0
17129376674502042065,75136,2015-03-09 15:10:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,268.34168196,1.0
13163311330344857243,75035,2015-03-09 08:17:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,267.74080153,1.0
14031009046967183337,75035,2015-03-09 08:17:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,153.29073652,1.0
7407422158172898888,75035,2015-03-09 08:17:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,225.85885553,1.0
16658792312621729861,75019,2015-03-09 07:16:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,217.63421755,1.0
1090903274852083131,75018,2015-03-09 07:09:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,132.55356313,1.0
13206337564839328913,75007,2015-03-09 06:37:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,229.83741565,1.0
8710596367711453525,74955,2015-03-09 03:11:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.15878568,1.0
42772685337134400,74915,2015-03-09 00:50:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,131.71860651,1.0
17071182691042456360,74897,2015-03-08 23:51:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,150.03926499,1.0
620284924056544834,74886,2015-03-08 22:43:05,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,162.09289613,1.0
16826450814363847871,74871,2015-03-08 21:46:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,144.35927033,1.0
4090188491763893723,74854,2015-03-08 20:11:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,141.90834073,1.0
10623328862832692089,74832,2015-03-08 18:42:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,148.45080812,1.0
12493879585180796656,74797,2015-03-08 16:38:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,235.33685824,1.0
14497591761672220241,74749,2015-03-08 13:24:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.72655296,1.0
9311844174496298755,74739,2015-03-08 12:41:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,176.5384534,1.0
8896413146986208984,74725,2015-03-08 11:47:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,150.44761053,1.0
5518438266950338290,74698,2015-03-08 09:59:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,152.98492955,1.0
15448271493822365689,74670,2015-03-08 07:55:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,284.60931854,1.0
4362548473468320161,74670,2015-03-08 07:55:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,249.5273041,1.0
10899300722636527585,74618,2015-03-08 04:24:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,276.00432306,1.0
5074742851747291044,74618,2015-03-08 04:24:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,296.20945584,1.0
10233489056303932921,74519,2015-03-07 21:46:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,184.79348215,1.0
4335085964187443392,74519,2015-03-07 21:46:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,174.49506657,1.0
13145458550183157492,74435,2015-03-07 16:33:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,172.53627459,1.0
15878113868078396384,74435,2015-03-07 16:33:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,251.54031917,1.0
16786858089489166562,74435,2015-03-07 16:33:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,515.36138374,1.0
17543624465981891196,74435,2015-03-07 16:33:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,477.07718495,1.0
14903460461534222526,74411,2015-03-07 14:42:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,137.26729344,1.0
2613838161292260004,74403,2015-03-07 14:14:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,145.58667851,1.0
13425315903173684217,74367,2015-03-07 11:54:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,149.94538185,1.0
7163758493292323276,74367,2015-03-07 11:54:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,111.58099438,1.0
15131122439009687786,74352,2015-03-07 10:45:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.35067759,1.0
9187423265940683383,74333,2015-03-07 09:40:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,145.45235619,1.0
8921748186073922826,74315,2015-03-07 08:49:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,149.92902245,1.0
2479821553798733648,74304,2015-03-07 07:43:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,104.00366772,1.0
9235303456302622785,74294,2015-03-07 06:54:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,141.79780432,1.0
10620706559824908840,74286,2015-03-07 06:18:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,105.34309272,1.0
11320866583396580837,74267,2015-03-07 05:14:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,299.35622353,1.0
11766456367417518436,74257,2015-03-07 04:48:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,149.86174577,1.0
12885422452743677637,74257,2015-03-07 04:48:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,116.20794847,1.0
5688055152445293664,74241,2015-03-07 03:22:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,166.00781188,1.0
11949254280057115003,74183,2015-03-06 23:21:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,152.91245938,1.0
9311021669653212390,74182,2015-03-06 23:20:41,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,136.12707081,1.0
8803829824683438292,74182,2015-03-06 23:20:41,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,104.60128046,1.0
16066264056294462425,74159,2015-03-06 21:45:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,150.80997413,1.0
17888524590701347974,74135,2015-03-06 20:13:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,242.45616661,1.0
11220016600073941330,74103,2015-03-06 17:50:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,148.20252038,1.0
5050444753221958877,74103,2015-03-06 17:50:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,114.9393371,1.0
6001674268120905104,74092,2015-03-06 17:10:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,206.77146268,1.0
4992847603423757706,74027,2015-03-06 13:00:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,158.71411854,1.0
17291488172156874575,74026,2015-03-06 12:55:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,161.6572037,1.0
583100680808920420,74026,2015-03-06 12:55:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,235.99052715,1.0
11210740148515712348,74016,2015-03-06 12:02:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,145.6490706,1.0
15397807755473259447,73995,2015-03-06 10:45:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,118.04897338,1.0
12759714607084317008,73923,2015-03-06 05:55:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,335.12962207,1.0
15292103243647277283,73923,2015-03-06 05:55:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,379.9831547,1.0
927044396365361049,73894,2015-03-06 03:41:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,146.22236089,1.0
9381697776428905835,73871,2015-03-06 02:43:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,155.32585193,1.0
13097249800643391711,73789,2015-03-05 20:57:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,265.13932086,1.0
13355725630662176341,73789,2015-03-05 20:57:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,226.82562616,1.0
14887733937475695276,73773,2015-03-05 19:45:41,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,117.24265518,1.0
5893393056313776567,73766,2015-03-05 19:16:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,100.31929236,1.0
16220445727427184128,73720,2015-03-05 16:17:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,278.73635196,1.0
214638896150062699,73720,2015-03-05 16:17:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,276.95682112,1.0
909956077962747124,73687,2015-03-05 13:53:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,136.86501953,1.0
10247504874970303374,73638,2015-03-05 10:42:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,511.76270628,1.0
15236566333156566876,73551,2015-03-05 04:47:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,173.94070252,1.0
6719660800120569825,73551,2015-03-05 04:47:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,124.42486289,1.0
6702978643763734537,73543,2015-03-05 04:10:55,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,156.68025967,1.0
5703072730752046131,73533,2015-03-05 03:46:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,138.53563236,1.0
13943223874673620452,73517,2015-03-05 02:40:05,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,236.4718569,1.0
14300920040200517569,73411,2015-03-04 19:57:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,145.06659493,1.0
13863690508151148768,73396,2015-03-04 18:52:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,145.52522597,1.0
15914327766118352816,73368,2015-03-04 16:41:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.01945682,1.0
17482442834401429770,73356,2015-03-04 15:51:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.19511094,1.0
2518723931499349255,73332,2015-03-04 14:16:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,112.93045646,1.0
9649450216472164840,73315,2015-03-04 13:28:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,190.6484439,1.0
