ID,Height,timestamp,Type,From,To,Amount,Fee
6094143030961450286,429420,2017-11-25 10:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,1145.79032202,1.0
10077170615790304369,429221,2017-11-24 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,161.05649028,1.0
14808956615785259704,428728,2017-11-23 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,260.16764583,1.0
14111314247723829923,428235,2017-11-22 02:30:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,869.55706313,1.0
18136481586928374345,427854,2017-11-21 00:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,93.24163389,1.0
1305900985167371843,427358,2017-11-19 16:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,455.51203618,1.0
12686617432804354823,426864,2017-11-18 06:19:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,1188.74530926,1.0
8069175135250242619,426394,2017-11-16 23:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,92.91502476,1.0
6678362020517526077,425894,2017-11-15 13:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,732.78994608,1.0
18160958171373461297,425673,2017-11-14 22:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,86.61303338,1.0
17314730580749827232,425179,2017-11-13 13:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,111.6255784,1.0
8090972432586547366,424686,2017-11-12 04:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,881.61297524,1.0
2906371691784934530,424205,2017-11-10 20:35:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,499.7783021,1.0
16849403003017466870,423769,2017-11-09 15:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,118.51055063,1.0
259532116812807971,423277,2017-11-08 05:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,46.9851976,1.0
13704283669941103491,422785,2017-11-06 20:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,175.54622314,1.0
2993321327343737294,422293,2017-11-05 11:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,127.38516099,1.0
2911158870887101060,421800,2017-11-04 02:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,182.46549203,1.0
10346315561677550429,421305,2017-11-02 17:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,780.74213037,1.0
16970406194697551305,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,163.40177958,1.0
18207394613329941902,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,116.34983398,1.0
5423205129860349454,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,146.18780117,1.0
9504241644265736424,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,179.56484601,1.0
1488762903886437161,418820,2017-10-26 18:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,389.1975918,1.0
10100667319362299569,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,84.86306547,1.0
7973377180847912885,417829,2017-10-24 00:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,123.80783726,1.0
841127373073798798,417314,2017-10-22 14:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,146.70071084,1.0
16762705501739520885,416813,2017-10-21 04:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,88.54572207,1.0
13296920596832312304,416319,2017-10-19 19:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,143.97982039,1.0
808161514599733676,415815,2017-10-18 09:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,118.82229809,1.0
2343927162703232028,415320,2017-10-17 00:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,127.08688836,1.0
6314394596086694343,414824,2017-10-15 14:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,141.39808001,1.0
8748855794530850325,414330,2017-10-14 05:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,130.55993667,1.0
11533591910892744050,413831,2017-10-12 19:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,93.87114274,1.0
1622353472427659568,413337,2017-10-11 10:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,158.77594994,1.0
4202407506555672111,412841,2017-10-10 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,256.79432997,1.0
13432939082798017585,412341,2017-10-08 15:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,138.78491423,1.0
9747518516791134769,411847,2017-10-07 07:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,132.17360198,1.0
14556035303182628338,411353,2017-10-05 21:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,62.4332924,1.0
8235397346447996528,410858,2017-10-04 12:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,84.87261573,1.0
18097816718088733536,410359,2017-10-03 02:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,229.49784203,1.0
2503467427593306292,409861,2017-10-01 17:07:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,256.41682892,1.0
17768975489646136299,409361,2017-09-30 07:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,1086.97995357,1.0
2612102809505349668,409319,2017-09-30 04:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,86.45081741,1.0
14399386899325509876,408826,2017-09-28 19:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,44.23526162,1.0
8680377664742953489,408325,2017-09-27 10:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,70.65418834,1.0
1045471207204568503,407831,2017-09-26 01:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,103.94119567,1.0
2802764570165469046,407335,2017-09-24 15:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,157.88579246,1.0
7050033131551303264,406839,2017-09-23 06:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,127.1570498,1.0
13392866330938041852,405789,2017-09-20 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,7.46866493,1.0
15509805607013696867,405291,2017-09-18 22:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,48.03448823,1.0
14369146021063609073,404792,2017-09-17 13:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,170.75496905,1.0
10373337000187964944,404291,2017-09-16 03:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,594.24836278,1.0
3833225377775329679,404175,2017-09-15 19:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,640.53663531,1.0
17649839414852556261,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,314.72584963,1.0
9050089243634659515,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,135.66027574,1.0
9862728019092692298,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,213.91163514,1.0
10267604106947471598,402457,2017-09-10 23:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,797.05045008,1.0
5955378007086747531,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,102.24431419,1.0
3461798083196474754,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,112.39117389,1.0
5078623851601161224,401355,2017-09-07 22:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,101.80966281,1.0
2347359078303426756,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,202.04903899,1.0
2835502571512041511,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,103.68092908,1.0
8877845318807574955,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,137.40795293,1.0
9333609813776935903,399355,2017-09-02 08:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,349.39649979,1.0
15854747005023819848,398860,2017-08-31 22:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,128.75911131,1.0
13039115480887069358,398364,2017-08-30 13:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,111.12355896,1.0
16536570010483057731,397869,2017-08-29 04:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,259.20422353,1.0
13153264563693615477,397372,2017-08-27 18:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,117.15465035,1.0
4702053321835573367,396876,2017-08-26 09:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,137.02397409,1.0
9006783318036164607,396376,2017-08-24 23:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,347.53320288,1.0
8933420530925845406,395882,2017-08-23 14:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,142.52745221,1.0
10661007932925143127,395383,2017-08-22 05:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,752.66470492,1.0
14342646531643809330,394945,2017-08-20 23:59:52,Reward Recipient Assignment,S-A76W-JZT7-HTM8-EADDK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15953260825850424369,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,20.32254584,1.0
4690927873492623105,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,82.91591672,1.0
2506611679327125799,385090,2017-07-24 11:45:45,Reward Recipient Assignment,S-A76W-JZT7-HTM8-EADDK,S-A76W-JZT7-HTM8-EADDK,0.0,1.0
10121001924096894033,383478,2017-07-19 12:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,900.42182991,1.0
729820269207577953,383318,2017-07-19 01:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,736.64814547,1.0
1619208891269839173,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,122.86853353,1.0
7085037641797626254,382863,2017-07-17 18:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,301.91604328,1.0
7405765878531030188,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,191.11376378,1.0
10100695151085114958,382263,2017-07-16 02:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,297.15246383,1.0
11768571776776019140,381903,2017-07-15 02:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,818.04791633,1.0
12170809909673644975,381650,2017-07-14 09:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,122.21871787,1.0
2458963794416193547,381288,2017-07-13 08:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,234.66997227,1.0
16915614697704350768,380927,2017-07-12 08:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,300.66478045,1.0
18397221538648394420,380801,2017-07-12 00:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,297.34148839,1.0
12810283279184791370,380443,2017-07-11 00:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,308.52182886,1.0
8615938318060015450,380284,2017-07-10 13:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,791.7757619,1.0
4579577906957140994,380010,2017-07-09 19:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,273.6663021,1.0
12106972915026145206,379647,2017-07-08 18:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,181.13383323,1.0
17335876236517584509,379285,2017-07-07 18:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,269.02544593,1.0
13813589195990168964,379121,2017-07-07 07:33:22,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,4130.0,1.0
8173613231425393971,378918,2017-07-06 17:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,304.69622869,1.0
18081505723036000397,378648,2017-07-05 23:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,303.96792604,1.0
15588883795939068321,378326,2017-07-05 01:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,1082.03673409,1.0
83052806877578513,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,32.52133281,1.0
2624850864017760661,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,29.2043871,1.0
13736789753036970604,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,27.20103893,1.0
12130661103596771467,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,4.32914272,1.0
18018179358227411994,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,12.48531095,1.0
14492974023650518107,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,270.23705095,1.0
4409375025007383379,377767,2017-07-03 12:25:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,163.34827468,1.0
11028633750072293034,377557,2017-07-02 22:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,198.35218138,1.0
11725062634496721721,377186,2017-07-01 21:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,772.79209422,1.0
14061700465029815645,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,23.00992703,1.0
13224406223399339477,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,75.0782467,1.0
6039072220308089381,377042,2017-07-01 12:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,304.31391679,1.0
3085875647812637518,376678,2017-06-30 11:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,527.94969405,1.0
2276210977021267854,376639,2017-06-30 09:03:34,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2254.0,1.0
5408703537373198880,376611,2017-06-30 07:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,1096.82882634,1.0
3069097413925776561,376506,2017-06-30 00:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,932.96352093,1.0
5514868385500854503,376302,2017-06-29 10:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,225.45050037,1.0
2521520516707184901,375977,2017-06-28 12:41:25,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1265.0,1.0
807695412335473852,375933,2017-06-28 10:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,591.35711766,1.0
11358116895928965385,375791,2017-06-28 00:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,373.73406056,1.0
13959191586613510615,375679,2017-06-27 16:34:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,300.12639186,1.0
6762906888114502656,375599,2017-06-27 11:09:20,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1894.0,1.0
3205116543403954103,375336,2017-06-26 17:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,303.01775598,1.0
4029982912789539675,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,24.08207717,1.0
1811339731963881598,374951,2017-06-25 15:54:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,992.63302163,1.0
12797246872305487119,374841,2017-06-25 08:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,305.90453898,1.0
4296085957042307586,374534,2017-06-24 11:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,269.8891055,1.0
6962654768908651410,374222,2017-06-23 14:53:26,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2756.0,1.0
14551357628920221975,374163,2017-06-23 10:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,302.00976628,1.0
3339684915218092030,373937,2017-06-22 19:39:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,302.77931802,1.0
7664405097401129013,373644,2017-06-22 00:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,306.07069632,1.0
341839652318665203,373449,2017-06-21 11:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,457.91122777,1.0
1993097566119977610,373237,2017-06-20 21:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,304.14979317,1.0
11570739647622547741,372913,2017-06-19 22:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,154.11731268,1.0
2157225856019279213,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,53.02184553,1.0
1020391257451421788,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,170.79438364,1.0
15326340974025192894,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,32.33461759,1.0
2905966529703243505,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,18.4898954,1.0
12263198805469979139,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,53.5954587,1.0
1930009301787022690,371639,2017-06-16 09:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,300.74760456,1.0
16510228348482663963,371282,2017-06-15 09:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,300.76047801,1.0
2465622191518861525,371015,2017-06-14 15:45:12,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2479.0,1.0
6004897269454554310,370986,2017-06-14 13:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,901.60082085,1.0
10158000322868248102,370804,2017-06-14 01:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,1041.69532574,1.0
5923023422329646933,370590,2017-06-13 11:37:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,301.14517091,1.0
4977336272004431361,370346,2017-06-12 18:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,235.44450616,1.0
11671151025157087998,370177,2017-06-12 07:59:09,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,723.0,1.0
14729013412102515717,369985,2017-06-11 18:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,419.62955334,1.0
14165803995894720346,369841,2017-06-11 08:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,304.24940068,1.0
16025597933477432647,369692,2017-06-10 22:53:52,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1859.0,1.0
14994111112677238949,369657,2017-06-10 20:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,306.62343109,1.0
8044404230730047507,369438,2017-06-10 06:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,305.02900518,1.0
17996633706514630698,369265,2017-06-09 18:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,964.01718541,1.0
2078302382562243479,369214,2017-06-09 15:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,284.48374015,1.0
12795442881045028212,368944,2017-06-08 21:14:52,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1091.0,1.0
17607021719141609948,368842,2017-06-08 14:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,1092.43916607,1.0
1704513948755318464,368772,2017-06-08 09:27:45,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1180.0,1.0
17837949446035220687,368752,2017-06-08 08:22:47,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2457.0,1.0
4026470065559933300,368752,2017-06-08 08:22:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,1180.25939352,1.0
10608314453566569553,368716,2017-06-08 05:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,968.65438343,1.0
8850187526669847966,368686,2017-06-08 03:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,1184.98595611,1.0
1542453914137059717,368554,2017-06-07 18:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A76W-JZT7-HTM8-EADDK,304.33426248,1.0
