ID,Height,timestamp,Type,From,To,Amount,Fee
13040920316238183073,217633,2016-04-11 04:02:54,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,1880.0,1.0
2119548078144092778,217633,2016-04-11 04:02:54,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,2840.0,1.0
1237285341333631101,214123,2016-04-01 08:29:46,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,5639.0,1.0
14964713707188205902,214120,2016-04-01 08:21:49,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,11329.0,1.0
16740809231939740908,214120,2016-04-01 08:21:49,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,3430.0,1.0
17470563201879213953,214120,2016-04-01 08:21:49,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,2210.0,1.0
17449092161604484823,214119,2016-04-01 08:11:07,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,3260.0,1.0
17744673399997071926,214119,2016-04-01 08:11:07,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,3590.0,1.0
2315982563408090644,214119,2016-04-01 08:11:07,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,4480.0,1.0
17934372640683998952,210478,2016-03-22 04:45:54,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,12079.0,1.0
625680422181274888,210476,2016-03-22 04:41:34,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,14379.0,1.0
10556536046656520047,210473,2016-03-22 04:25:24,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,3120.0,1.0
10848320348970020065,210473,2016-03-22 04:25:24,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,6200.0,1.0
3120883370573836844,210473,2016-03-22 04:25:24,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,2760.0,1.0
15683175707747272703,210472,2016-03-22 04:21:34,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,10100.0,1.0
7182998609138551603,210472,2016-03-22 04:21:34,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,4280.0,1.0
17042265279119866456,205424,2016-03-08 01:34:07,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,19469.0,1.0
10876994120321947346,205421,2016-03-08 01:21:39,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,2880.0,1.0
12871066402145761366,205421,2016-03-08 01:21:39,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,3470.0,1.0
2385171891320764676,205421,2016-03-08 01:21:39,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,3720.0,1.0
5927285721430162716,205421,2016-03-08 01:21:39,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,2980.0,1.0
3905324730440675189,205420,2016-03-08 01:14:08,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,6420.0,1.0
8093078126554971558,201605,2016-02-26 09:23:35,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,18919.0,1.0
16593149289889142797,201603,2016-02-26 09:10:24,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,6869.0,1.0
14690448563674378853,201601,2016-02-26 09:04:42,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,4070.0,1.0
16438576156354939328,201601,2016-02-26 09:04:42,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,6470.0,1.0
16611639863268633292,201601,2016-02-26 09:04:42,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,4010.0,1.0
7517726952260769812,201601,2016-02-26 09:04:42,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,4370.0,1.0
5167095312600941901,201600,2016-02-26 08:59:10,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,6870.0,1.0
4108372411726490727,197665,2016-02-15 08:53:24,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,40819.0,1.0
11088145244028863069,197662,2016-02-15 08:46:12,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,3440.0,1.0
15015999407112966820,197662,2016-02-15 08:46:12,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,3970.0,1.0
16211705603805751233,197662,2016-02-15 08:46:12,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,15700.0,1.0
4084926159575873679,197662,2016-02-15 08:46:12,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,9280.0,1.0
8689503207783497022,197662,2016-02-15 08:46:12,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,8430.0,1.0
6011911883722336972,192916,2016-02-02 02:05:50,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,13039.0,1.0
13790554810423627865,192912,2016-02-02 01:52:24,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,2450.0,1.0
13910868117987604334,192912,2016-02-02 01:52:24,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,2220.0,1.0
17631301973083118888,192912,2016-02-02 01:52:24,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,4630.0,1.0
18273429709539565056,192912,2016-02-02 01:52:24,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,3740.0,1.0
646102139981801850,192615,2016-02-01 05:37:53,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,9459.0,1.0
6169350785010261295,192612,2016-02-01 05:29:45,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,9460.0,1.0
2959221708113206019,190051,2016-01-25 01:44:07,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
10009361808485453277,190046,2016-01-25 01:29:18,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,20049.0,1.0
5241600397940496381,190043,2016-01-25 01:20:14,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,2380.0,1.0
10405345562490449606,190042,2016-01-25 01:19:02,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,5790.0,1.0
13611037874600414478,190042,2016-01-25 01:19:02,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,1780.0,1.0
7393105840796303869,190042,2016-01-25 01:19:02,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,9010.0,1.0
9161298695691511253,190042,2016-01-25 01:19:02,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,3470.0,1.0
17121090472388329889,186603,2016-01-15 09:35:59,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
376004083120586986,186602,2016-01-15 09:34:19,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,12279.0,1.0
702430512904839767,186598,2016-01-15 09:19:51,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,1760.0,1.0
3434952801291628099,186597,2016-01-15 09:10:53,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,5990.0,1.0
5542152750262488188,186597,2016-01-15 09:10:53,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,3590.0,1.0
17258346644037019934,186596,2016-01-15 09:10:11,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,2700.0,1.0
3174777149743260897,182639,2016-01-04 07:10:32,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
11218901645991078433,182635,2016-01-04 07:01:59,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,16799.0,1.0
9587516904085444829,182634,2016-01-04 06:55:22,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-C8EU-XHHN-73G2-2M7N8,3970.0,1.0
9954223786768925352,182634,2016-01-04 06:55:22,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,6890.0,1.0
11098804722574014997,182634,2016-01-04 06:55:22,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-C8EU-XHHN-73G2-2M7N8,4210.0,1.0
156389234124546603,182634,2016-01-04 06:55:22,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,12399.0,1.0
540993529943945962,182634,2016-01-04 06:55:22,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,30.0,1.0
7139665888628537613,182633,2016-01-04 06:47:32,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,300.0,1.0
8925937731264415705,182633,2016-01-04 06:47:32,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-C8EU-XHHN-73G2-2M7N8,4100.0,1.0
4587529849721291849,182629,2016-01-04 06:42:21,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-C8EU-XHHN-73G2-2M7N8,12400.0,1.0
17015055142462126187,175403,2015-12-15 02:36:18,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,152749.0,1.0
4303105299169992485,175399,2015-12-15 02:18:29,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,152750.0,1.0
15009243760152010012,136520,2015-08-28 07:57:03,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,327199.0,1.0
11148691873167188919,136519,2015-08-28 07:51:14,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,327200.0,2.0
12351534420659880200,47777,2014-12-23 02:46:06,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,57999.0,1.0
16303515197474172426,47775,2014-12-23 02:36:14,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,58000.0,1.0
7483896622405490110,42847,2014-12-09 07:47:02,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
12601901697968688542,42828,2014-12-09 06:26:45,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,50000.0,5.0
1493855484175082935,42828,2014-12-09 06:26:45,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,50000.0,5.0
3324029535516408008,32438,2014-11-10 04:52:50,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
3329250742038249452,32436,2014-11-10 04:50:00,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,35000.0,2.0
4813926885417935457,28508,2014-10-30 05:11:09,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
3900002351768214800,28507,2014-10-30 05:07:10,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,80000.0,80.0
5445006297429967870,24902,2014-10-20 03:35:56,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
1358807698198505355,24901,2014-10-20 03:31:29,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,60000.0,5.0
8724154052326123500,24900,2014-10-20 03:21:10,Ordinary Payment,S-C8EU-XHHN-73G2-2M7N8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7501653401625565261,24898,2014-10-20 03:16:19,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,10.0,1.0
