ID,Height,timestamp,Type,From,To,Amount,Fee
15413033004726398108,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHPH-XAFW-ZCB9-2YDD7,13.69999999,1.0
7796350945064013475,392662,2017-08-14 14:42:58,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12536351868332715564,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HHPH-XAFW-ZCB9-2YDD7,3.07235087,1.0
1307379336616892271,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-HHPH-XAFW-ZCB9-2YDD7,1.0,1.0
10821063971407721146,390441,2017-08-08 09:25:30,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15355381343495488542,390398,2017-08-08 06:46:50,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14728358130097666458,390175,2017-08-07 15:48:05,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10343957339646791830,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHPH-XAFW-ZCB9-2YDD7,9.0,1.0
7039604721795722079,390080,2017-08-07 09:28:51,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12774235734435459964,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHPH-XAFW-ZCB9-2YDD7,116.98,1.0
17341608848583400741,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHPH-XAFW-ZCB9-2YDD7,10.03999999,1.0
7304811678990768030,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHPH-XAFW-ZCB9-2YDD7,11.03999999,1.0
15650603463403774001,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHPH-XAFW-ZCB9-2YDD7,10.14999999,1.0
12121713731550294678,388548,2017-08-03 02:27:24,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14756281729575905850,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHPH-XAFW-ZCB9-2YDD7,11.0,1.0
366539912173684862,388288,2017-08-02 09:14:38,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1013817479639419534,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHPH-XAFW-ZCB9-2YDD7,13.38999999,1.0
13583383127484185565,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHPH-XAFW-ZCB9-2YDD7,10.70999999,1.0
13594687246178836972,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHPH-XAFW-ZCB9-2YDD7,11.55,1.0
7270708480582000369,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHPH-XAFW-ZCB9-2YDD7,10.17999999,1.0
1798448188050339607,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHPH-XAFW-ZCB9-2YDD7,10.75999999,1.0
4871274599844122208,386469,2017-07-28 07:01:16,Arbitrary Message,S-W6WE-AL2H-A34V-3MG76,S-HHPH-XAFW-ZCB9-2YDD7,0.0,1.0
10942499870235540826,386465,2017-07-28 06:51:47,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-CXLH-G7CA-AJ6A-7Z973,3.0,1.0
6978073794397726701,386463,2017-07-28 06:46:01,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-W6WE-AL2H-A34V-3MG76,5.0,1.0
5136149002158658905,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HHPH-XAFW-ZCB9-2YDD7,12.04,1.0
16820499197222069751,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHPH-XAFW-ZCB9-2YDD7,11.0,1.0
5590797951556306697,386101,2017-07-27 06:33:52,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7457460379736583556,385813,2017-07-26 11:13:55,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-HHPH-XAFW-ZCB9-2YDD7,3.0,1.0
13121497181199239960,385544,2017-07-25 17:31:03,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8421943902934633745,383196,2017-07-18 16:41:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HHPH-XAFW-ZCB9-2YDD7,0.58308405,1.0
4139412864366901032,383181,2017-07-18 15:53:10,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1218886466711946903,382731,2017-07-17 09:26:03,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13787968437982228601,382675,2017-07-17 06:07:15,Reward Recipient Assignment,S-HHPH-XAFW-ZCB9-2YDD7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2684571354324458376,382491,2017-07-16 17:30:36,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-HHPH-XAFW-ZCB9-2YDD7,1.0,1.0
2653673309309039504,382487,2017-07-16 17:24:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HHPH-XAFW-ZCB9-2YDD7,1.0,1.0
7572459078745695104,382487,2017-07-16 17:24:31,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-HHPH-XAFW-ZCB9-2YDD7,2.0,1.0
2940143349847042536,381987,2017-07-15 07:45:41,Account Update,S-HHPH-XAFW-ZCB9-2YDD7,,0.0,1.0
7574131446790638405,381984,2017-07-15 07:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHPH-XAFW-ZCB9-2YDD7,1.0,1.0
