ID,Height,timestamp,Type,From,To,Amount,Fee
14412977190171906984,42131,2014-12-07 06:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,49.60839597,1.0
11336216111486764571,41997,2014-12-06 22:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,16.76526479,1.0
18289606974668111552,41898,2014-12-06 15:33:24,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,73.0,1.0
15352880902221150302,41789,2014-12-06 08:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,10.04473405,1.0
4840657834203818631,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,12.97847902,1.0
13904405783804898123,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,50.36880664,1.0
14456108369207984996,41472,2014-12-05 11:19:22,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,151.0,1.0
8462685681316248052,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,33.40586167,1.0
7417954515251218304,41316,2014-12-05 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,10.01313878,1.0
3760246590777919278,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,11.76340605,1.0
13208304952582306715,41247,2014-12-04 19:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,96.49983695,1.0
1623716590037201998,41116,2014-12-04 11:09:01,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,181.0,1.0
2170185632823816131,41116,2014-12-04 11:09:01,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
2920900949980837634,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,8.44823699,1.0
13926553995386797546,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,6.2319709,1.0
7301507182278001312,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,6.2319709,1.0
6044382106633048209,40956,2014-12-04 00:29:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,37.61625858,1.0
2939678481288437521,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,90.40203176,1.0
5551456928889990882,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,13.94745303,1.0
1894966575987819678,40750,2014-12-03 10:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,120.34072374,1.0
10153715541365063951,40749,2014-12-03 10:57:12,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,58.0,1.0
16536929499010000513,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,16.31382053,1.0
2046262004464485739,40522,2014-12-02 18:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,43.03440204,1.0
16003034256516217147,40395,2014-12-02 11:05:00,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,52.0,1.0
17854223623602714286,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,52.43882961,1.0
6723819733934918648,40146,2014-12-01 17:43:41,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,50.0,1.0
9546628647370699908,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,34.18185998,1.0
15354220115536052644,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,17.32476898,1.0
7753768830808511200,39980,2014-12-01 07:06:02,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,148.0,1.0
17154922093099983106,39869,2014-11-30 23:23:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,74.31082409,1.0
561199628908525,39869,2014-11-30 23:23:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,74.31082409,1.0
7048216683489535721,39781,2014-11-30 17:17:41,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,76.0,1.0
7664240580997636375,39633,2014-11-30 07:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,32.79024253,1.0
231436085999558963,39528,2014-11-30 00:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,44.6028726,1.0
1663099696408805170,39489,2014-11-29 22:07:39,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,56.0,1.0
11590537878953869208,39419,2014-11-29 16:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,56.57162109,1.0
9894579317303480194,39385,2014-11-29 14:45:53,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,181.0,1.0
2904219097549829719,39302,2014-11-29 09:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,42.11440427,1.0
15591851010447318271,39196,2014-11-29 02:37:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,50.42211304,1.0
9304811049577759069,39085,2014-11-28 18:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,89.86596809,1.0
4615919683743644016,38986,2014-11-28 12:20:52,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,32.0,1.0
17864327786786667016,38862,2014-11-28 04:03:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,33.40530966,1.0
4794667935751831106,38781,2014-11-27 22:36:53,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,143.0,1.0
5723103097977417020,38781,2014-11-27 22:36:53,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
9201364306748837092,38775,2014-11-27 21:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,73.88427758,1.0
979084271845762579,38712,2014-11-27 18:02:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,70.3587949,1.0
13098518436458828853,38600,2014-11-27 10:14:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,100.46501113,1.0
250745871100069536,38591,2014-11-27 09:36:36,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,67.0,1.0
14985659378033528523,38502,2014-11-27 04:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,68.26992278,1.0
9416624006999385815,38429,2014-11-26 23:00:15,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,112.0,1.0
3671020814547138207,38429,2014-11-26 23:00:15,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
14459023305501628929,38400,2014-11-26 20:47:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,209.70225605,1.0
7060791679439888633,38300,2014-11-26 14:04:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,3.89278966,1.0
10229222071266689933,38223,2014-11-26 08:59:14,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,134.0,1.0
1396210099732721426,38200,2014-11-26 07:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,77.10562962,1.0
4498402741917213950,38100,2014-11-26 00:57:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,57.72192022,1.0
1270867088219364616,38082,2014-11-25 23:37:19,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,100.0,1.0
6218522410926695278,38082,2014-11-25 23:37:19,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,99.0,1.0
6323395114535339968,38000,2014-11-25 17:58:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,68.54226975,1.0
10745111555440297293,37900,2014-11-25 11:18:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,132.43200486,1.0
7420237290832786048,37718,2014-11-24 23:12:35,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,17.0,1.0
7634757150886471040,37611,2014-11-24 16:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,18.29875557,1.0
2876848204162863574,37485,2014-11-24 07:31:35,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,94.0,1.0
8260580282891251887,37400,2014-11-24 01:44:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,94.63410521,1.0
8092490817007149919,37359,2014-11-23 23:07:13,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,102.0,1.0
5275108631120281970,37300,2014-11-23 19:19:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,103.11169858,1.0
17913653768230344402,37270,2014-11-23 17:04:39,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
4481565931081307408,37270,2014-11-23 17:04:39,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,372.0,1.0
15875872082789990012,37200,2014-11-23 12:50:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,159.18400233,1.0
4326108964406319057,37100,2014-11-23 05:48:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,259.61229495,1.0
14676394571216153565,36700,2014-11-22 02:42:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,55.15090226,1.0
3232662992309896956,36638,2014-11-21 22:50:07,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,171.0,1.0
17753604421457315049,36600,2014-11-21 20:39:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,171.91662109,1.0
961569813546531935,36220,2014-11-20 18:41:27,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,99.0,1.0
2741775614395191465,36219,2014-11-20 18:40:03,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,78.0,1.0
11369078540114724286,36201,2014-11-20 17:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,179.6076639,1.0
15982837719516038676,36106,2014-11-20 11:08:57,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
7440522612559617051,36106,2014-11-20 11:08:57,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,146.0,1.0
13114811138593820857,36000,2014-11-20 04:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,67.13665307,1.0
13121818439263378129,35901,2014-11-19 21:11:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,180.25032743,1.0
12521746454132275131,35749,2014-11-19 11:08:36,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,55.0,1.0
5402554062672047818,35700,2014-11-19 08:00:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,56.2838811,1.0
11229932856462364988,35541,2014-11-18 21:17:23,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,115.0,1.0
5314055094715388579,35541,2014-11-18 21:17:23,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,243.0,1.0
1283138071409876887,35500,2014-11-18 18:38:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,68.30546864,1.0
14196078269731301382,35424,2014-11-18 13:27:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,288.01466025,1.0
15532390843019579565,35401,2014-11-18 11:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,3.47059908,1.0
11919017248204885732,35384,2014-11-18 10:35:45,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,102.0,1.0
14449713380181710773,35300,2014-11-18 05:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,102.96499519,1.0
18251668379860255574,35202,2014-11-17 22:28:16,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,65.0,1.0
18234587084442021973,35200,2014-11-17 22:22:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,65.88640224,1.0
16281611561381777773,35136,2014-11-17 18:17:45,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,127.0,1.0
1163907146183507122,35100,2014-11-17 15:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,128.07939051,1.0
17112942403242689087,35027,2014-11-17 10:53:30,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,102.0,1.0
6609254380775635401,35027,2014-11-17 10:53:30,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,400.0,1.0
9227357127026136661,35001,2014-11-17 08:57:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,112.98434201,1.0
11912975051363466292,34900,2014-11-17 02:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,130.99696091,1.0
7206688715559368228,34800,2014-11-16 19:35:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,9.82571265,1.0
15087843497019958091,34762,2014-11-16 17:06:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,250.81417362,1.0
9871440213424367878,34531,2014-11-16 01:31:54,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,95.0,1.0
13501698390683749261,34531,2014-11-16 01:31:54,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,100.0,1.0
9059097561332599799,34500,2014-11-15 23:46:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,196.82887304,1.0
12455996758509908201,34416,2014-11-15 18:03:23,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
15576826073276548621,34416,2014-11-15 18:03:23,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,144.0,1.0
5508960007666557291,34400,2014-11-15 17:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,4.09986765,1.0
6852984258051872800,34305,2014-11-15 10:28:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,96.94251631,1.0
5901910073140754287,34207,2014-11-15 03:43:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,58.1545491,1.0
1406828367191045886,34110,2014-11-14 21:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,86.98680598,1.0
9838075796969504626,34053,2014-11-14 17:10:07,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,107.0,1.0
6190283702054314062,34003,2014-11-14 13:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,108.10325015,1.0
4761540056522350035,33937,2014-11-14 09:06:25,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,226.0,1.0
3830952035093181702,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,138.61490947,1.0
16872407035453246348,33815,2014-11-14 00:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,87.5241203,1.0
5642066515793989804,33787,2014-11-13 23:13:09,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,244.0,1.0
2824872919094961324,33707,2014-11-13 18:01:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,33.86552338,1.0
579571944600785265,33608,2014-11-13 11:02:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,211.13883278,1.0
17916076553867594473,33591,2014-11-13 09:50:38,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,107.0,1.0
499392789902919545,33508,2014-11-13 04:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,108.11970392,1.0
9275365884750678666,33417,2014-11-12 22:29:12,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,141.0,1.0
9137030324573983179,33406,2014-11-12 21:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,119.12357005,1.0
18219810622360433946,33341,2014-11-12 17:57:03,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,175.0,1.0
2741019356227550845,33341,2014-11-12 17:57:03,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,175.0,1.0
14018412293871091142,33306,2014-11-12 15:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,123.53481998,1.0
16153522120358470379,33210,2014-11-12 08:45:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,123.08340325,1.0
4636703284485202819,33106,2014-11-12 01:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,31.78195733,1.0
10913167076829858448,33007,2014-11-11 19:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,96.69190358,1.0
2676346722306753757,32922,2014-11-11 13:05:01,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,138.0,1.0
3804904919644179105,32922,2014-11-11 13:05:01,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,100.0,1.0
17719851299190054421,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,239.65768522,1.0
17592992229546198148,32733,2014-11-11 00:42:28,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,121.0,1.0
9241664521036614709,32709,2014-11-10 22:59:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,122.45841252,1.0
6077779667423151008,32654,2014-11-10 19:32:42,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,197.0,1.0
3969432707724369153,32611,2014-11-10 16:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,197.64181103,1.0
16075919584716527539,32551,2014-11-10 12:38:31,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,209.0,1.0
392873447270201620,32551,2014-11-10 12:38:31,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,150.0,1.0
5986917825351288541,32510,2014-11-10 09:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,62.50563035,1.0
11705636703349821219,32491,2014-11-10 08:27:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,254.447269,1.0
15028213348249707416,32413,2014-11-10 03:16:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,44.22250339,1.0
10020370811709206185,32319,2014-11-09 20:48:34,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,63.0,1.0
10696489442170298331,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,63.9463507,1.0
14622475806685934767,32220,2014-11-09 14:01:11,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,67.0,1.0
12950165651200486597,32215,2014-11-09 13:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,68.12867028,1.0
10103165927698441922,31891,2014-11-08 16:01:46,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,161.0,1.0
3504254170003577384,31706,2014-11-08 03:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,162.10543541,1.0
8951506961832782513,31646,2014-11-07 23:24:38,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,213.0,1.0
14909659113751635147,31601,2014-11-07 20:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,114.62736802,1.0
2696186769726284757,31502,2014-11-07 14:00:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,99.6006161,1.0
9639654520881765864,31462,2014-11-07 11:28:05,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,324.0,1.0
10144686005752048580,31458,2014-11-07 11:13:09,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,101.0,1.0
16286618688388171781,31404,2014-11-07 07:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,71.352134,1.0
4898127024459030044,31357,2014-11-07 04:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,251.17651846,1.0
8041049968775540147,31304,2014-11-07 00:59:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,2.58656235,1.0
14403288810411192204,31103,2014-11-06 11:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,101.31395875,1.0
13840722496597386633,31066,2014-11-06 08:37:53,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,100.0,1.0
350178156096982897,31066,2014-11-06 08:37:53,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,16.0,1.0
2162183125897376457,31005,2014-11-06 04:26:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,117.90563421,1.0
3841341111162471766,30922,2014-11-05 22:59:38,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,72.0,1.0
16172795015206254140,30804,2014-11-05 15:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,73.67734933,1.0
2212264658575437494,30566,2014-11-04 23:17:49,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,87.0,1.0
6320381429239137108,30402,2014-11-04 12:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9KNJ-VCPF-MW72-EDEBX,87.76013727,1.0
11723967063089008968,30383,2014-11-04 10:53:05,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-XEBP-7KDT-3K2C-96XGE,252.0,1.0
