ID,Height,timestamp,Type,From,To,Amount,Fee
13004772030497050936,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-66BG-P87Z-7UNE-6WSE2,11.0,1.0
4059720486584596490,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-66BG-P87Z-7UNE-6WSE2,0.0,1.0
9407593180889949147,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.58999999,1.0
5022947833183796328,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.11860879,1.0
4972108134798364643,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-66BG-P87Z-7UNE-6WSE2,11.0,1.0
8646690393897812654,388107,2017-08-01 21:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,56.95,1.0
707362385829000880,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,25.16,1.0
4566971978691256953,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,69.64999999,1.0
16527602438470066355,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,64.62,1.0
16956725676155992801,386319,2017-07-27 20:43:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,63.57,1.0
6847786340232885566,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-66BG-P87Z-7UNE-6WSE2,11.0,1.0
12764443061614477327,385882,2017-07-26 15:36:48,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13542182228655567552,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-66BG-P87Z-7UNE-6WSE2,58.51,1.0
13055558944036258337,385235,2017-07-24 21:09:55,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10590641290384704921,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66BG-P87Z-7UNE-6WSE2,0.11589357,1.0
10537695882257320945,383463,2017-07-19 10:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-66BG-P87Z-7UNE-6WSE2,0.43609754,1.0
17327873585971651351,383437,2017-07-19 08:52:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-66BG-P87Z-7UNE-6WSE2,692.93,1.0
4752140342161013400,383415,2017-07-19 07:25:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-66BG-P87Z-7UNE-6WSE2,45.29999999,1.0
3541240137660712584,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.02445909,1.0
6655125007914213599,383104,2017-07-18 10:28:17,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16034668024400345646,383090,2017-07-18 09:35:57,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17620419179529610715,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,60.42,1.0
2603632828655196902,382953,2017-07-18 00:29:59,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12842390048616812503,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,55.74999999,1.0
4245781567970237727,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,145.23999999,1.0
8944741410532661556,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,20.77,1.0
17028055465773229181,381520,2017-07-14 00:40:27,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5227020987682323966,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.00177977,1.0
9948640160023627311,380674,2017-07-11 15:33:07,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12221874603916954455,380522,2017-07-11 05:32:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-66BG-P87Z-7UNE-6WSE2,281.55,1.0
12913174456044184875,380443,2017-07-11 00:16:08,Ordinary Payment,S-66BG-P87Z-7UNE-6WSE2,S-BFMX-VTD7-92W5-FZPM8,10350.0,1.0
13784101219668765678,380406,2017-07-10 21:39:58,Ordinary Payment,S-66BG-P87Z-7UNE-6WSE2,S-BFMX-VTD7-92W5-FZPM8,10000.0,1.0
6991457973826385418,380352,2017-07-10 17:49:05,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-66BG-P87Z-7UNE-6WSE2,72.0,1.0
16492433935416783561,379331,2017-07-07 21:29:48,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17712648416445839090,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3172924121919068567,379219,2017-07-07 13:43:58,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8755459803323170669,378380,2017-07-05 05:38:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,156.89,1.0
12422295491137845441,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.02261322,1.0
14984174415675788262,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.22924851,1.0
511123647636105422,377688,2017-07-03 07:16:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,105.12999999,1.0
14605775746406955549,377172,2017-07-01 20:59:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,100.88,1.0
2600786286825426350,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,5.46900337,1.0
4972799228844710730,377058,2017-07-01 13:36:50,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7509914669133849297,377052,2017-07-01 12:49:46,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2198203846403685542,377047,2017-07-01 12:31:05,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4992486627740031138,376706,2017-06-30 13:42:59,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17704021007411329605,375989,2017-06-28 13:29:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,111.84999999,1.0
6754024819397042714,375577,2017-06-27 09:59:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.02349293,1.0
2931779797946748353,375452,2017-06-27 01:12:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,162.82,1.0
18011959260207576020,375113,2017-06-26 02:38:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,103.82,1.0
6150771480300706640,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,20.46780296,1.0
8257818488288346703,374739,2017-06-25 01:36:00,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14811940249886677565,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,22.809695,1.0
1741111288072161523,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3113134655434671457,374229,2017-06-23 15:28:25,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-66BG-P87Z-7UNE-6WSE2,0.0,1.0
4790312260954510458,374171,2017-06-23 11:39:18,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11977885028681140355,373954,2017-06-22 20:56:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,109.37,1.0
1473273351103135443,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.06915668,1.0
12887900511137523514,373315,2017-06-21 02:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,100.39,1.0
10172102779936834969,373041,2017-06-20 07:43:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,100.47,1.0
11913691678837578391,372463,2017-06-18 16:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,117.45,1.0
18067461700771231495,372049,2017-06-17 13:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,101.55,1.0
4641024405550161455,371656,2017-06-16 10:51:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,201.5,1.0
15438744386815457481,371613,2017-06-16 07:32:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,168.09999999,1.0
15471003707856391430,371543,2017-06-16 03:16:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,118.02,1.0
11908604143101571397,371377,2017-06-15 16:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,110.59,1.0
1794389784962523908,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66BG-P87Z-7UNE-6WSE2,65.60475177,1.0
6244272488562508196,370781,2017-06-14 00:46:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,128.60999999,1.0
8811016770809818606,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.07017369,1.0
7831870533321307643,370614,2017-06-13 12:54:56,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14507039650024055573,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66BG-P87Z-7UNE-6WSE2,33.6031164,1.0
12248811220207300524,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,13.70034662,1.0
11750973705538833001,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-66BG-P87Z-7UNE-6WSE2,14.4939038,1.0
14916722525473164357,369987,2017-06-11 18:22:38,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8861451240552346828,369933,2017-06-11 15:25:40,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7588748077814167845,369871,2017-06-11 10:40:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,102.5,1.0
10793545997969025325,369695,2017-06-10 23:13:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,120.4,1.0
1376575875580948081,369375,2017-06-10 01:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,101.14,1.0
4245835004971292533,369019,2017-06-09 02:13:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,130.79,1.0
9376572940505137655,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.03643947,1.0
16832409634758509342,368608,2017-06-07 22:39:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,102.27,1.0
10424002794457633854,368442,2017-06-07 11:06:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,108.4,1.0
1233774967107520828,368237,2017-06-06 21:35:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,100.77999999,1.0
10778574100365175325,368108,2017-06-06 13:19:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,155.34,1.0
4927009226687899634,368084,2017-06-06 11:23:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-66BG-P87Z-7UNE-6WSE2,100.61,1.0
3658403878226784406,367902,2017-06-05 23:09:37,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1699974640635112077,367895,2017-06-05 22:46:19,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7946040997156965304,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.0533365,1.0
8083112829491353538,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,82.74160458,1.0
11261632079099315046,367548,2017-06-04 23:17:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-66BG-P87Z-7UNE-6WSE2,45.24826518,1.0
15140180095291351291,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.1607103,1.0
9702522443579703472,367397,2017-06-04 13:42:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-66BG-P87Z-7UNE-6WSE2,71.65534359,1.0
14390854786851345258,367379,2017-06-04 12:25:21,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13295830649968975894,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,50.16421433,1.0
3854052961337779358,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,67.46943648,1.0
17418939724309210961,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,125.73826918,1.0
13626741631187003262,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.12439049,1.0
15447494374076378478,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,54.75755878,1.0
10188752330604372673,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,91.11469052,1.0
8251719756219722298,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.00313198,1.0
4632682956859349097,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66BG-P87Z-7UNE-6WSE2,2.52940938,1.0
10264683012184703158,364337,2017-05-27 00:06:18,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3682800646772832004,364334,2017-05-26 23:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66BG-P87Z-7UNE-6WSE2,115.72814535,1.0
8150901896880635671,363972,2017-05-26 00:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66BG-P87Z-7UNE-6WSE2,84.90463213,1.0
10216576531278365837,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66BG-P87Z-7UNE-6WSE2,164.92573489,1.0
8218818512745466045,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66BG-P87Z-7UNE-6WSE2,162.09143239,1.0
8185292192714568591,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.08871378,1.0
3581362298402044292,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,203.82774793,1.0
6282687988591627069,362878,2017-05-22 22:47:01,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8167956188176762557,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,140.57563105,1.0
17509388047936682825,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66BG-P87Z-7UNE-6WSE2,113.17648434,1.0
5196029129653784711,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,115.16168753,1.0
17521141346983016313,361783,2017-05-19 21:02:56,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6963278280456606504,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66BG-P87Z-7UNE-6WSE2,82.13379078,1.0
7807551756266762562,360909,2017-05-17 10:17:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66BG-P87Z-7UNE-6WSE2,157.76040473,1.0
5836763807587670510,360722,2017-05-16 21:38:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-66BG-P87Z-7UNE-6WSE2,0.0,1.0
13783040837043194639,360721,2017-05-16 21:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,32.002041,1.0
8626555585107176278,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-66BG-P87Z-7UNE-6WSE2,0.0,1.0
13786997095285113952,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.04426039,1.0
2014271616352519885,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-66BG-P87Z-7UNE-6WSE2,0.0,1.0
13411871659956681062,360547,2017-05-16 09:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66BG-P87Z-7UNE-6WSE2,1015.85431962,1.0
4824592876325065890,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-66BG-P87Z-7UNE-6WSE2,0.0,1.0
2909967803346403340,360482,2017-05-16 05:37:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-66BG-P87Z-7UNE-6WSE2,991.88442596,1.0
7924087329321077368,360453,2017-05-16 03:23:05,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3272203019812193273,360448,2017-05-16 03:14:53,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13019015737333510695,360416,2017-05-16 01:02:31,Reward Recipient Assignment,S-66BG-P87Z-7UNE-6WSE2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16383759046705325742,360362,2017-05-15 21:18:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,683.82493084,1.0
15116788037959684845,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-66BG-P87Z-7UNE-6WSE2,0.0,1.0
16574299153853966466,360003,2017-05-14 21:40:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,440.6492496,1.0
7815256624204688458,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,180.91082075,1.0
3040698372828447326,359571,2017-05-13 16:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,195.85754799,1.0
8818423369041169650,359211,2017-05-12 16:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,1018.06628455,1.0
15654206122973043799,359129,2017-05-12 10:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,160.00408218,1.0
14611809465919767405,358756,2017-05-11 09:58:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,1092.47691852,1.0
12769934835035101689,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,165.25538475,1.0
12506715246638176166,358225,2017-05-09 21:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,1260.2954185,1.0
4225719940033356578,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.0921602,1.0
43822189117797563,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,51.61431164,1.0
9079681066438818558,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,158.75920002,1.0
10349254387114389005,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,143.42641142,1.0
9431062698464389659,357016,2017-05-06 12:13:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.10404034,1.0
6747174220700640955,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,34.23936617,1.0
3969013094623316267,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.049625,1.0
16328190831611361800,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,97.16035172,1.0
13016244249092659366,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,66.40072269,1.0
3737159426645341614,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,140.63117988,1.0
5329385946885182918,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.13740813,1.0
13616642256720347133,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,184.89463082,1.0
1596103759363628790,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,97.53782152,1.0
5214172652343916691,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,74.0882403,1.0
2734532542542664471,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,102.34036229,1.0
12910389376317442735,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,181.82356672,1.0
8985617046681463074,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,190.79787236,1.0
9648711804881397047,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.02125,1.0
5036238947899659190,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.13302728,1.0
9461186038308954539,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,144.43016599,1.0
2421029368745149840,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.0175,1.0
12212902009342246278,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,105.86793147,1.0
4477403752129123623,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-66BG-P87Z-7UNE-6WSE2,0.015,1.0
6692341989170737134,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-66BG-P87Z-7UNE-6WSE2,77.40552019,1.0
