ID,Height,timestamp,Type,From,To,Amount,Fee
10139481706571035547,277028,2016-09-24 17:07:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJJV-XM56-CLFP-8QJDN,5.0,1.0
8749747610707120239,277028,2016-09-24 17:07:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJJV-XM56-CLFP-8QJDN,10.0,1.0
1527477700871355757,276920,2016-09-24 10:01:14,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,76.99983667,1.0
8811904406555290419,276803,2016-09-24 02:00:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AJJV-XM56-CLFP-8QJDN,91.64869854,1.0
1453061725004893971,276378,2016-09-22 21:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AJJV-XM56-CLFP-8QJDN,37.12061007,1.0
16745155539864317653,276307,2016-09-22 16:28:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJJV-XM56-CLFP-8QJDN,5.0,1.0
4057423958337678165,276307,2016-09-22 16:28:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJJV-XM56-CLFP-8QJDN,10.0,1.0
4796475907962199004,276307,2016-09-22 16:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJJV-XM56-CLFP-8QJDN,5.0,1.0
12509782000739485274,275979,2016-09-21 18:14:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AJJV-XM56-CLFP-8QJDN,44.47672205,1.0
11709954213324732311,275969,2016-09-21 17:41:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJJV-XM56-CLFP-8QJDN,5.0,1.0
17235472364101074785,275968,2016-09-21 17:36:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJJV-XM56-CLFP-8QJDN,10.0,1.0
12412680388471632718,275874,2016-09-21 11:18:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJJV-XM56-CLFP-8QJDN,5.0,1.0
17618884054876970143,275874,2016-09-21 11:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJJV-XM56-CLFP-8QJDN,5.0,1.0
6739957827139594454,275873,2016-09-21 11:16:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJJV-XM56-CLFP-8QJDN,10.0,1.0
14677824572387705228,275620,2016-09-20 18:08:56,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,120.42505856,1.0
15875609424427681730,275610,2016-09-20 17:35:33,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,142.0,1.0
15521581269786795035,275586,2016-09-20 15:59:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJJV-XM56-CLFP-8QJDN,5.0,1.0
1455569043216962184,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJJV-XM56-CLFP-8QJDN,10.0,1.0
2307130710006687521,275586,2016-09-20 15:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJJV-XM56-CLFP-8QJDN,5.0,1.0
14226109160927695822,275541,2016-09-20 12:46:16,Reward Recipient Assignment,S-AJJV-XM56-CLFP-8QJDN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11931978507176388574,275317,2016-09-19 21:55:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,799.66203215,1.0
3800714497255522653,275274,2016-09-19 18:59:57,Ordinary Payment,S-AJJV-XM56-CLFP-8QJDN,S-2ZZK-28H7-YKBV-6K9LH,1.0,1.0
10565390259509681964,275273,2016-09-19 18:54:20,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,58.36183685,1.0
501383189713459936,275273,2016-09-19 18:54:20,Account Update,S-AJJV-XM56-CLFP-8QJDN,,0.0,1.0
2442573060141130771,275273,2016-09-19 18:54:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJJV-XM56-CLFP-8QJDN,10.0,1.0
17883315239738802971,275191,2016-09-19 13:39:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AJJV-XM56-CLFP-8QJDN,1.0,1.0
14598251841608014566,275186,2016-09-19 13:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJJV-XM56-CLFP-8QJDN,10.0,1.0
16504305494933411648,275186,2016-09-19 13:08:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJJV-XM56-CLFP-8QJDN,5.0,1.0
17382950692871003133,275186,2016-09-19 13:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJJV-XM56-CLFP-8QJDN,5.0,1.0
