ID,Height,timestamp,Type,From,To,Amount,Fee
9501013266846018489,1246619,2024-02-20 03:51:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14483563,0.02
5491006755183408673,1246441,2024-02-19 15:59:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0811946,0.02
3331956187792371078,1246308,2024-02-19 07:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1274534,0.02
15085709381554120072,1246140,2024-02-18 19:56:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14737072,0.02
2486441838492921325,1245976,2024-02-18 08:53:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10899024,0.02
3601834933690909730,1245831,2024-02-17 23:17:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1823384,0.02
4403767349443261304,1245712,2024-02-17 15:19:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03646756,0.03
15453446332580348040,1245588,2024-02-17 06:57:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13513449,0.02
17108712609085583626,1245453,2024-02-16 22:08:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00758696,0.02
14223349445773352660,1245288,2024-02-16 10:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00196969,0.02
10174680129409840979,1245167,2024-02-16 02:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19062079,0.02
13328941194094875648,1245045,2024-02-15 18:49:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06205716,0.02
3802102264735057762,1244916,2024-02-15 10:16:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02458796,0.02
12104661637830891639,1244778,2024-02-15 01:01:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21806908,0.02
5378343978341269187,1244586,2024-02-14 12:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11194474,0.02
14059736853241775802,1244456,2024-02-14 03:27:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03923958,0.02
9224512177480409195,1244289,2024-02-13 16:13:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01659757,0.02
2350753355919541429,1244154,2024-02-13 07:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14766759,0.02
2819365545007110506,1244012,2024-02-12 21:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16447073,0.02
14314679438323709855,1243851,2024-02-12 11:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16917429,0.02
17715466987337869843,1243690,2024-02-12 00:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00748602,0.02
6433932370502751871,1243543,2024-02-11 14:40:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02260024,0.03
14669470488139298860,1243377,2024-02-11 03:29:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07423512,0.02
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
9907323922195357099,1243225,2024-02-10 17:24:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07430957,0.02
7383707112259688755,1243054,2024-02-10 06:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09641304,0.02
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
7458350204497003806,1242888,2024-02-09 18:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0180615,0.02
5852010962677609484,1242749,2024-02-09 09:34:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05815158,0.02
3354326698400884443,1242609,2024-02-09 00:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.28725366,0.03
17948649622446011621,1242462,2024-02-08 14:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11272788,0.02
18437444147016009330,1242311,2024-02-08 04:24:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2471749,0.02
9966355063041886005,1242174,2024-02-07 19:28:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03316869,0.02
1227913566087715467,1242033,2024-02-07 09:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09041017,0.03
10487908673773671417,1241890,2024-02-07 00:19:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.34306894,0.02
11554000823742391097,1241725,2024-02-06 13:25:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16145651,0.02
1143791866298212543,1241549,2024-02-06 01:38:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.36796467,0.02
13934097102811167459,1241428,2024-02-05 17:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01606695,0.02
1049205123833482713,1241253,2024-02-05 06:01:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04008885,0.02
14417407943200748464,1241134,2024-02-04 21:51:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00216074,0.02
7090396386173250521,1241009,2024-02-04 13:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12357833,0.02
471646784799269306,1240874,2024-02-04 04:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10847039,0.02
16260474387272550561,1240736,2024-02-03 19:21:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07716663,0.02
10528443813797793164,1240504,2024-02-03 03:46:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16385732,0.02
3113865929701268520,1240376,2024-02-02 19:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02755569,0.02
7213231168042849874,1239388,2024-01-31 01:19:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
10235684768214815319,1239226,2024-01-30 14:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19913173,0.02
13650992270524932675,1239060,2024-01-30 03:27:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03581854,0.03
12737628213332019393,1238891,2024-01-29 16:24:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17844917,0.02
852109980426786589,1238757,2024-01-29 07:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1604187,0.03
6436837184094690706,1238619,2024-01-28 22:06:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06202461,0.02
13906770900133531373,1238454,2024-01-28 11:05:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08632515,0.02
4980099411009103701,1238265,2024-01-27 22:34:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,9.99864567,0.02
14804239318309954028,1238074,2024-01-27 09:44:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07804503,0.02
7392773500705927334,1237924,2024-01-26 23:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05907536,0.02
2480475261117996989,1237775,2024-01-26 13:48:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0603197,0.03
15915452942855653695,1237622,2024-01-26 03:32:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02314275,0.02
14894685904471946835,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.077
11592233959400781266,1237483,2024-01-25 18:17:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.036151,0.02
16084273506873735048,1237350,2024-01-25 09:29:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06555313,0.02
8707862840736995238,1237220,2024-01-25 00:53:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
13564498083686899003,1237185,2024-01-24 22:34:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00440535,0.02
6786838967861308650,1237017,2024-01-24 11:10:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,9.99891766,0.02
5000805583030343377,1236871,2024-01-24 01:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12651307,0.02
4236794632498521229,1236698,2024-01-23 13:55:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13128814,0.02
17191876257578906251,1236540,2024-01-23 03:43:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11424007,0.02
6312798786711169785,1236358,2024-01-22 15:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04267288,0.03
17012926235641021351,1236218,2024-01-22 06:04:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.30104868,0.02
4653108974157027836,1236065,2024-01-21 19:46:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21595726,0.02
5983520082559453431,1235888,2024-01-21 08:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.23216908,0.02
14344138232743852003,1235761,2024-01-20 23:40:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07838434,0.02
787917260771527395,1235600,2024-01-20 12:50:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04455969,0.02
5394959794293522576,1235433,2024-01-20 01:48:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14346827,0.02
5432458023801499509,1235274,2024-01-19 15:10:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.33236372,0.02
16239693575422961962,1235127,2024-01-19 05:28:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2113983,0.03
12897699267405346918,1234959,2024-01-18 18:02:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.27976438,0.02
1699540308874089042,1234785,2024-01-18 06:18:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10348355,0.02
14019561225462020989,1234623,2024-01-17 19:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02778561,0.02
15861086378845968269,1234487,2024-01-17 10:35:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05602052,0.02
5968862971418725282,1234318,2024-01-16 23:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01101549,0.02
2525694836319031859,1234185,2024-01-16 14:25:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.29750271,0.02
8277030472049170163,1234025,2024-01-16 03:55:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01634267,0.02
11815911790834012374,1233881,2024-01-15 18:15:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14017727,0.02
177683110236686996,1233752,2024-01-15 09:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07545398,0.02
6936097847990377225,1233610,2024-01-15 00:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14160271,0.03
9820034416830053661,1233466,2024-01-14 14:32:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.15779533,0.02
14254612557269929890,1233334,2024-01-14 05:45:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12029422,0.02
3549318932016442730,1233172,2024-01-13 18:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04358126,0.02
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15855400847250511859,1233010,2024-01-13 08:10:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07738605,0.02
10654651013870055435,1232868,2024-01-12 22:25:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00056987,0.02
13120038431120605537,1232738,2024-01-12 13:53:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,9.99585698,0.02
12324486853227066604,1232606,2024-01-12 05:15:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.36713866,0.02
8718040681283917233,1232451,2024-01-11 18:42:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04184483,0.02
8379738768926645164,1232285,2024-01-11 07:49:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10103655,0.02
1562694798253242166,1232161,2024-01-10 23:26:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06273187,0.02
787388360621002878,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
4016815610389577691,1232042,2024-01-10 15:33:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00083128,0.02
13839516897178631734,1231929,2024-01-10 07:58:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03713905,0.02
10122633185763248235,1231790,2024-01-09 22:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.35534305,0.03
16281530541964757860,1231677,2024-01-09 15:14:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04283295,0.02
14886234717314464152,1231528,2024-01-09 05:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00552802,0.02
14661927642327768454,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
17508541424453204574,1231355,2024-01-08 17:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1136942,0.02
12672636846541328928,1231187,2024-01-08 06:30:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06338405,0.02
271694501943042986,1230990,2024-01-07 17:21:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1338744,0.02
9562710043940124798,1230835,2024-01-07 07:01:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08568542,0.03
15631123406834066468,1230693,2024-01-06 21:32:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05721631,0.02
11434854413337101760,1230543,2024-01-06 11:26:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.15466639,0.03
5608489471676748708,1230412,2024-01-06 02:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01033628,0.02
15793310789497299027,1230264,2024-01-05 16:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18138505,0.02
15458533071913393837,1230116,2024-01-05 06:55:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07429909,0.02
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
11332802972799499204,1229947,2024-01-04 19:37:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03099443,0.02
8995525989960097753,1229808,2024-01-04 10:28:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1077491,0.02
13521075363448724879,1229697,2024-01-04 03:05:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00842997,0.02
10774622404810757759,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
8420581320099633000,1229575,2024-01-03 18:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07616654,0.02
13915845120733476593,1229429,2024-01-03 09:02:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.15505047,0.02
5039741258772068094,1229264,2024-01-02 22:12:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16007568,0.02
17940048540540804987,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
8597858595981242288,1229142,2024-01-02 14:04:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.23823176,0.02
4285534593138833266,1229000,2024-01-02 04:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06292008,0.02
5865915221849673017,1228783,2024-01-01 14:01:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10592252,0.02
7042595289417399182,1228655,2024-01-01 05:27:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0896356,0.02
14963614785663757869,1228526,2023-12-31 20:45:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00143177,0.02
8210195556834884989,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.053
2276824813897629024,1228342,2023-12-31 08:36:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13197674,0.02
16359130737425164887,1228215,2023-12-30 23:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19112553,0.02
3928320311491601198,1228044,2023-12-30 12:40:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.15426461,0.02
9218182913466667211,1227901,2023-12-30 03:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17613914,0.02
2475796193733331452,1227752,2023-12-29 17:12:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18114053,0.02
3360631152217776318,1227587,2023-12-29 06:21:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01768344,0.02
16198648534125284091,1227430,2023-12-28 19:50:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03601269,0.02
3638358790055238394,1227179,2023-12-28 02:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13709345,0.02
7997459525944930426,1227072,2023-12-27 19:52:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.078
10446321318896236632,1227045,2023-12-27 18:00:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02650276,0.02
3941607932094696004,1226875,2023-12-27 06:43:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.30398806,0.02
17429215344056371339,1226739,2023-12-26 21:40:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.078
2349852118003483032,1226702,2023-12-26 19:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19328088,0.02
1841629116100707844,1226536,2023-12-26 08:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.28433736,0.02
3418470747325088788,1226400,2023-12-25 23:01:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08558128,0.02
5303228993961465497,1226377,2023-12-25 21:26:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
14473573116964814422,1226262,2023-12-25 13:43:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04607053,0.02
9680241136720020589,1226110,2023-12-25 03:35:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.32693782,0.02
10287821601950178620,1225957,2023-12-24 17:21:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.34011854,0.02
6497079953092075717,1225789,2023-12-24 06:11:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.20572035,0.02
2375735316077133907,1225645,2023-12-23 20:42:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16695281,0.02
9360484936029566347,1225503,2023-12-23 11:17:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
15819466714949620263,1225499,2023-12-23 11:02:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09840027,0.02
11796008420104407650,1225309,2023-12-22 22:12:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1728286,0.02
15693855576794588977,1225170,2023-12-22 12:49:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08225381,0.02
5313107082490827024,1224989,2023-12-22 00:53:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13000182,0.02
3437822448302309523,1224814,2023-12-21 13:10:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03933363,0.02
4692497295035416320,1224681,2023-12-21 04:23:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04959572,0.02
8566313549688006341,1224499,2023-12-20 16:03:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09295799,0.02
7100631722802446611,1224337,2023-12-20 05:19:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0382692,0.02
10456674360621891949,1224190,2023-12-19 19:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10265454,0.02
10551975205485140923,1224025,2023-12-19 08:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14855091,0.02
3463034219433783799,1223865,2023-12-18 22:02:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11178983,0.02
15910008934589020855,1223712,2023-12-18 11:46:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.3530349,0.02
6484173924907659630,1223509,2023-12-17 22:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1625337,0.02
2706055459232531565,1223328,2023-12-17 10:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09193272,0.02
7027910747693614188,1223185,2023-12-17 00:26:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07983913,0.02
