ID,Height,timestamp,Type,From,To,Amount,Fee
14395459547619646237,422794,2017-11-06 21:29:49,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,51.96959803,1.0
10810752014720565053,422790,2017-11-06 21:02:30,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,52.96959803,1.0
11976903002873711049,422719,2017-11-06 16:45:23,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,19.44688999,1.0
17210294910744844325,422716,2017-11-06 16:34:07,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,20.44688999,1.0
13389760858750939187,422668,2017-11-06 13:10:38,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,170.60163266,1.0
3060983558439533962,422663,2017-11-06 12:48:48,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,171.60163265,1.0
11672687574286128221,422379,2017-11-05 17:48:23,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,19.86078098,1.0
1246626625754682501,422375,2017-11-05 17:37:15,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,20.86078099,1.0
1012302676799412267,422372,2017-11-05 17:21:56,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,45.45808629,1.0
16516703264294233581,422363,2017-11-05 16:56:29,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,46.45808629,1.0
12903661766818188665,422217,2017-11-05 06:44:46,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,41.96770114,1.0
17702402040129305103,422212,2017-11-05 06:24:19,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,42.96770114,1.0
11225087905071146970,421977,2017-11-04 14:38:41,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,49.3817292,1.0
4110624668641027414,421964,2017-11-04 13:59:15,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,50.3817292,1.0
5432967538214983189,421914,2017-11-04 10:39:27,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,136.73138674,1.0
6162377385128037460,421908,2017-11-04 10:18:31,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,137.73138673,1.0
3447913366645667229,421582,2017-11-03 12:46:32,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,80.724891,1.0
6124132527045456926,421580,2017-11-03 12:19:04,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,81.72489101,1.0
10255855260722236143,421541,2017-11-03 09:28:09,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,44.34442303,1.0
12718720683997498417,421540,2017-11-03 09:16:31,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,45.34442303,1.0
7919132644959064435,421317,2017-11-02 18:31:17,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,19.44552456,1.0
5005008184752181036,421313,2017-11-02 18:13:05,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,20.44552456,1.0
7411504386452775180,421266,2017-11-02 14:57:56,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,25.84667027,1.0
11037186437340961533,421257,2017-11-02 14:28:43,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,26.84667027,1.0
560487348039536181,421172,2017-11-02 08:45:24,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,52.31086881,1.0
9449992094118326603,421167,2017-11-02 08:34:54,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,53.31086881,1.0
13521738768770254183,420958,2017-11-01 18:44:04,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,26.87886237,1.0
16928073011614546834,420956,2017-11-01 18:20:50,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,27.87886237,1.0
15145729653200449847,420887,2017-11-01 13:50:08,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,27.71151714,1.0
17895905964890558295,420884,2017-11-01 13:35:17,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,28.71151714,1.0
11231196037189043397,420820,2017-11-01 09:26:59,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,64.28682898,1.0
9168682140306363732,420815,2017-11-01 08:56:56,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,65.28682898,1.0
6197735323192040249,420586,2017-10-31 17:30:54,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,19.69544502,1.0
14548920819967421778,420579,2017-10-31 17:15:43,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,20.69544501,1.0
16977441637040341721,420485,2017-10-31 10:30:32,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,66.07876804,1.0
100931798472976958,420479,2017-10-31 10:07:43,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,67.07876805,1.0
15912651176795642749,420410,2017-10-31 05:39:23,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,249.1366874,1.0
17272417310739087434,420408,2017-10-31 05:29:57,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,250.1366874,1.0
3546820185130866802,420049,2017-10-30 05:38:53,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,27.81104627,1.0
4641237597220716121,420045,2017-10-30 05:00:25,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,28.81104627,1.0
2869497502315188842,420037,2017-10-30 04:40:26,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,22.56973026,1.0
545067769795022736,420035,2017-10-30 04:28:39,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,23.56973026,1.0
3719338600026374822,419826,2017-10-29 14:34:43,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,110.92376831,1.0
1387423877547323425,419820,2017-10-29 14:14:36,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,111.92376831,1.0
16105825156172088938,419584,2017-10-28 22:15:39,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,63.59902023,1.0
5703713158045443808,419575,2017-10-28 21:44:47,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,64.59902023,1.0
1792830871981307455,419399,2017-10-28 09:57:30,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,29.16225115,1.0
8484822689250868979,419392,2017-10-28 09:34:53,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,30.16225115,1.0
8317223876089471887,419383,2017-10-28 08:47:23,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,82.6507598,1.0
5393087546737117031,419378,2017-10-28 08:33:04,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,83.6507598,1.0
8259210738792580031,419108,2017-10-27 14:15:05,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,30.64042869,1.0
18334936029593394619,419101,2017-10-27 13:59:42,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,31.64042869,1.0
11147003707343267782,418980,2017-10-27 05:51:53,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,72.18973523,1.0
9255189907608108866,418977,2017-10-27 05:45:25,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,73.18973523,1.0
16284437046958149223,418614,2017-10-26 04:55:42,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,146.82621794,1.0
17761962085893900141,418613,2017-10-26 04:41:09,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,147.82621794,1.0
16754182958522327266,418417,2017-10-25 16:10:49,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,93.53225578,1.0
9734280370480076926,418408,2017-10-25 15:46:16,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,94.53225578,1.0
9164493682249142818,418290,2017-10-25 07:26:21,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,41.02082444,1.0
4383844771605339391,418284,2017-10-25 06:59:50,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,42.02082444,1.0
13867827967828625327,418224,2017-10-25 03:04:48,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,141.78598102,1.0
12017766939997974810,418221,2017-10-25 02:47:52,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,142.78598102,1.0
6442288648098769457,417973,2017-10-24 10:16:00,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,97.33361163,1.0
1456959088368329891,417965,2017-10-24 09:47:47,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,98.33361163,1.0
13483220871614883383,417870,2017-10-24 03:16:56,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,90.30114617,1.0
6937799943813897305,417866,2017-10-24 03:03:02,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,91.30114617,1.0
2056256114140870792,417600,2017-10-23 09:25:54,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,205.38793015,1.0
9645915551332627100,417589,2017-10-23 08:47:02,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,206.38793015,1.0
8622522203289811021,417107,2017-10-22 00:25:58,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,236.33136744,1.0
2947460155196929085,417103,2017-10-22 00:06:25,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,237.33136744,1.0
7441530968625389964,416715,2017-10-20 21:45:16,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,193.98978948,1.0
17437413808840480790,416708,2017-10-20 21:15:17,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,194.98978948,1.0
2699477651210594800,416394,2017-10-19 23:54:33,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,21.77176795,1.0
123389118156704406,416386,2017-10-19 23:25:33,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,118.28890274,1.0
1838712030594212847,416385,2017-10-19 23:24:41,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,22.77176795,1.0
13559606061080285349,416377,2017-10-19 23:01:08,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,119.28890274,1.0
7126058089830356514,415953,2017-10-18 18:29:41,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,197.33733823,1.0
6340329129868700822,415947,2017-10-18 18:08:48,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,198.33733823,1.0
10601353547908488876,415587,2017-10-17 17:57:35,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,240.26986422,1.0
2662219221704624113,415579,2017-10-17 17:36:32,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,241.26986421,1.0
16174136825201542330,415432,2017-10-17 07:23:35,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,282.53466902,1.0
3481656441426787835,414901,2017-10-15 20:22:29,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,5.0,1.0
11796302923428137760,414876,2017-10-15 18:30:53,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,200.63447174,1.0
278176166528750948,414541,2017-10-14 20:15:24,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,77.90019729,1.0
6780458932857856681,414128,2017-10-13 16:00:11,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,133.65495203,1.0
6446127062401842527,414123,2017-10-13 15:40:09,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,134.65495203,1.0
9568176541176749194,413827,2017-10-12 19:30:07,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,84.30230451,1.0
10504745874490906780,413820,2017-10-12 19:01:06,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,85.30230451,1.0
17239881341972176083,413484,2017-10-11 20:47:34,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,50.14428404,1.0
5208901485488421356,413479,2017-10-11 20:22:06,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,51.14428404,1.0
12641787633982194986,412200,2017-10-08 06:53:14,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,145.98339468,1.0
10426200009219338665,412192,2017-10-08 06:23:11,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,146.98339468,1.0
14672129062719881245,411860,2017-10-07 07:40:53,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,160.02668338,1.0
14930906355427618623,411853,2017-10-07 07:22:40,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,161.02668338,1.0
1178936006026295690,411459,2017-10-06 04:30:38,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,130.60469661,1.0
16401082235497934983,411455,2017-10-06 04:18:40,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,131.60469661,1.0
5147501282032989884,411231,2017-10-05 13:41:44,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,17.98545049,1.0
12648312948580788521,411226,2017-10-05 13:11:50,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,18.98545049,1.0
16116968667473580680,411199,2017-10-05 11:17:20,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,308.58912339,1.0
2643310830459714648,411189,2017-10-05 10:50:32,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,309.58912339,1.0
1111796761127539978,410433,2017-10-03 07:30:50,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,41.91427189,1.0
18313448182382580303,410421,2017-10-03 07:10:23,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,42.91427189,1.0
10687793610060511172,410410,2017-10-03 06:39:38,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,266.87021824,1.0
16899020331481418348,410404,2017-10-03 06:16:01,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,267.87021824,1.0
4790798026296545679,409979,2017-10-02 01:22:58,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,125.11144258,1.0
3175073697804828632,409972,2017-10-02 00:34:02,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,126.11144258,1.0
10329849030770189533,409625,2017-10-01 01:41:29,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,88.53619873,1.0
2748972246989981617,409618,2017-10-01 00:51:44,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,89.53619873,1.0
6228503233828593913,409233,2017-09-29 23:06:19,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,143.00235784,1.0
9866641764450631065,409230,2017-09-29 22:55:42,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,144.00235784,1.0
2854534396713246933,408997,2017-09-29 07:26:50,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,184.12032116,1.0
13005735444083868678,408991,2017-09-29 06:58:25,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,185.12032116,1.0
11887928443077509285,408557,2017-09-28 01:34:01,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
6099112535707553746,408549,2017-09-28 01:04:53,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,17.0,1.0
9268555230201727681,408511,2017-09-27 22:50:08,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,106.37906163,1.0
1505551704904446419,408507,2017-09-27 22:16:17,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,107.37906163,1.0
9742567622493283126,408041,2017-09-26 14:51:54,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,221.2321255,1.0
3865385639691274073,408036,2017-09-26 14:40:12,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,222.2321255,1.0
5339354709322559351,407386,2017-09-24 19:04:12,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,86.9493182,1.0
796420736155756216,407385,2017-09-24 18:50:53,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,87.9493182,1.0
1111620650715942540,407381,2017-09-24 18:38:42,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,211.01876344,1.0
7958080247201245141,407373,2017-09-24 18:17:47,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,212.01876344,1.0
7950647231630668390,407049,2017-09-23 20:35:01,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,4.30586186,1.0
14881749153045301017,407044,2017-09-23 20:01:25,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,5.30586186,1.0
4547850885595244760,406978,2017-09-23 15:32:20,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,23.23602706,1.0
10670787950409258834,406972,2017-09-23 15:18:01,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,24.23602706,1.0
5843135952968717795,406968,2017-09-23 15:02:41,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14879062990008561224,406963,2017-09-23 14:42:24,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
5011085024887636559,406963,2017-09-23 14:42:24,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,14.0,1.0
13864594376854027214,406961,2017-09-23 14:28:28,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,24.0,1.0
16795868874774799337,406919,2017-09-23 11:36:18,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,73.499476,1.0
11971643031371910527,406911,2017-09-23 11:11:44,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,74.499476,1.0
5988353080492494875,406631,2017-09-22 16:21:39,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,21.33058988,1.0
17813904535944074461,406622,2017-09-22 15:48:56,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,22.33058988,1.0
3282719613673257369,406551,2017-09-22 11:05:48,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,79.56756451,1.0
8865261878115402671,406544,2017-09-22 10:32:25,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,80.56756451,1.0
17496170424122699517,406313,2017-09-21 18:55:42,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,413.0,1.0
17635680841466225384,406312,2017-09-21 18:45:49,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,414.0,1.0
16756202078749601005,405992,2017-09-20 21:20:25,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,97.00000001,1.0
18061089990680317810,405986,2017-09-20 21:00:33,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,98.0,1.0
17210455072273197301,405952,2017-09-20 18:43:15,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,18.64664292,1.0
14724048442405879348,405949,2017-09-20 18:28:26,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,19.64664293,1.0
8508783122194689327,405946,2017-09-20 18:16:03,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,29.22373116,1.0
5687310273228088465,405944,2017-09-20 18:07:11,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,30.22373116,1.0
911487419014378551,405923,2017-09-20 16:58:10,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,44.56968891,1.0
3369456208888734178,405921,2017-09-20 16:49:39,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,45.56968891,1.0
16912332951974399786,405889,2017-09-20 14:24:58,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,19.4362296,1.0
16937214669870471764,405884,2017-09-20 13:56:15,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,15.0,1.0
4509557528270954059,405884,2017-09-20 13:56:15,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,5.4362296,1.0
5237781468127043957,405458,2017-09-19 09:36:00,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,21.9354485,1.0
11264948238371007467,405455,2017-09-19 09:11:55,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,22.9354485,1.0
16683463505584349572,405402,2017-09-19 05:50:07,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,180.53040219,1.0
9926512016099270460,405397,2017-09-19 05:16:19,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,181.53040219,1.0
17765653353296884619,404467,2017-09-16 15:01:06,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,89.74289352,1.0
16962471173333322321,404461,2017-09-16 14:25:49,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,90.74289352,1.0
11970414221891503173,403761,2017-09-14 15:38:55,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,169.47968911,1.0
