ID,Height,timestamp,Type,From,To,Amount,Fee
4648570023902240045,361274,2017-05-18 10:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X2LC-H657-SAG2-D46L7,368.30246103,1.0
8683896755698011537,360981,2017-05-17 14:51:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X2LC-H657-SAG2-D46L7,177.83880316,1.0
10454786460322788730,360483,2017-05-16 05:42:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X2LC-H657-SAG2-D46L7,115.85825064,1.0
6254006848415130689,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2LC-H657-SAG2-D46L7,17.73090928,1.0
11914689846876441024,359973,2017-05-14 18:58:49,Reward Recipient Assignment,S-X2LC-H657-SAG2-D46L7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7905310491772986878,359690,2017-05-14 00:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2LC-H657-SAG2-D46L7,31.79554882,1.0
13287029500074060940,359417,2017-05-13 06:03:39,Account Update,S-X2LC-H657-SAG2-D46L7,,0.0,1.0
1194359884960655144,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X2LC-H657-SAG2-D46L7,0.01131538,1.0
15804726870633704147,359293,2017-05-12 21:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2LC-H657-SAG2-D46L7,7.75688709,1.0
13607462778664249910,358916,2017-05-11 20:14:11,Reward Recipient Assignment,S-X2LC-H657-SAG2-D46L7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6224096501568906591,358911,2017-05-11 20:01:45,Reward Recipient Assignment,S-X2LC-H657-SAG2-D46L7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6208009741056925581,358624,2017-05-11 00:45:17,Reward Recipient Assignment,S-X2LC-H657-SAG2-D46L7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2727438693821537533,220464,2016-04-19 02:36:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X2LC-H657-SAG2-D46L7,22.68300768,1.0
9722056420809149955,219966,2016-04-17 17:02:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X2LC-H657-SAG2-D46L7,272.22457931,1.0
12854201161967772823,219460,2016-04-16 06:55:15,Reward Recipient Assignment,S-X2LC-H657-SAG2-D46L7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
201159526754561267,219312,2016-04-15 20:44:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-X2LC-H657-SAG2-D46L7,2.0,1.0
6313288243486685939,218242,2016-04-12 21:03:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-X2LC-H657-SAG2-D46L7,2.0,1.0
