ID,Height,timestamp,Type,From,To,Amount,Fee
8019537787892206633,330345,2017-02-20 22:24:52,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
9538003021089135308,330343,2017-02-20 22:17:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WM6C-EPBP-UCGH-C5LTA,9875.23762376,1.0
15768358032708952396,330339,2017-02-20 21:52:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WM6C-EPBP-UCGH-C5LTA,29627.71287128,1.0
1210291308762313820,330311,2017-02-20 20:17:31,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
625740213247882617,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,10.0,2.0
13615094761767381306,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,2.0,2.0
2293102759630542168,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,3.0,2.0
1990608949913064212,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,10.0,6.0
17860219535678273989,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,6.0,6.0
7547554034406565852,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,5.0,1.0
11550791806917199457,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,5.0,1.0
836374852663499288,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,12.0,1.0
11002745528532890319,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,7.0,3.0
16077295835332831495,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,10.0,3.0
7152144011760214619,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,10.0,3.0
10959353021378987355,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,20.0,1.0
10317084067833975825,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,10.0,1.0
12183324797422024157,326022,2017-02-08 20:07:13,Account Update,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
4888268911758564133,326019,2017-02-08 19:52:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WM6C-EPBP-UCGH-C5LTA,3.0,1.0
