ID,Height,timestamp,Type,From,To,Amount,Fee
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,28.54664136,0.0147
16514863496602249533,889182,2021-06-01 15:08:22,Reward Recipient Assignment,S-7MCX-H9LB-WCJF-45US6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
18276590143079122036,889164,2021-06-01 13:53:53,Reward Recipient Assignment,S-7MCX-H9LB-WCJF-45US6,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,45.19929303,0.0147
9556681147544931375,888931,2021-05-31 22:28:07,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
4952882517895080644,888776,2021-05-31 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,44.28629868,0.0147
12878647620907814582,888497,2021-05-30 17:22:04,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,45.68827627,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,67.14684485,0.0147
6756208817269258523,887714,2021-05-28 13:20:11,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.02205
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,68.78897617,0.0147
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,57.24761391,0.0147
5742939656574133047,886984,2021-05-26 12:27:40,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.02205
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,50.75388264,0.02205
2418524912254175334,886632,2021-05-25 13:01:48,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.05145
8442499611276606523,886620,2021-05-25 12:14:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,48.15560744,0.0147
5595858954486571484,886258,2021-05-24 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,55.04183101,0.0147
11609498270301490280,885966,2021-05-23 16:40:40,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,73.47362109,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,62.11206533,0.0147
9376219323947038781,885249,2021-05-21 16:47:05,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0441
13382704898299178091,885176,2021-05-21 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,47.73490667,0.03675
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,39.09031621,0.03675
938592994275328308,884526,2021-05-19 16:38:40,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.03675
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,32.33542867,0.02205
2473422461392028094,883975,2021-05-18 03:46:20,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0294
10547961306739810364,883973,2021-05-18 03:36:43,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7MCX-H9LB-WCJF-45US6,4148.35573077,2.0
11667675542539176086,883519,2021-05-16 21:17:30,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0735
1305102936154724730,883516,2021-05-16 21:05:01,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7MCX-H9LB-WCJF-45US6,2973.75453061,2.0
5705682907538646167,883453,2021-05-16 16:55:41,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0294
14396085218299586839,883435,2021-05-16 15:35:31,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7MCX-H9LB-WCJF-45US6,98.0,2.0
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,0.07396977,0.0441
14870943169317733559,882921,2021-05-15 05:37:24,Reward Recipient Assignment,S-7MCX-H9LB-WCJF-45US6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6293029184323246539,882919,2021-05-15 05:28:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,0.0147,0.0147
