ID,Height,timestamp,Type,From,To,Amount,Fee
8962183731966638966,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,2.92485314,1.0
11940707579397051791,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,14.50109556,1.0
9382765155528184311,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,12.89834454,1.0
17608303462355077336,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,3.27600929,1.0
4399920825895366979,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,8.20202974,1.0
13605800233266400722,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,21.14237847,1.0
11763139895076887304,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,2.5951826,1.0
14673343258463908080,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,3.11250645,1.0
7539938824351573987,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,18.97799735,1.0
792461041495003936,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,6.15139972,1.0
3096038261482812960,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,11.1549756,1.0
3169304503054573956,75500,2015-03-10 15:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,7.38353469,1.0
9515670909848871702,75300,2015-03-10 02:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,6.38950892,1.0
7648874386348962305,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,24.82342554,1.0
3135995892957299036,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,8.18708651,1.0
10794908008285010576,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,26.08245619,1.0
9008298469479850985,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-REY4-NTKN-2VKX-F7JCX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10178654380697916476,72131,2015-03-01 05:48:19,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-REY4-NTKN-2VKX-F7JCX,3.0,1.0
