ID,Height,timestamp,Type,From,To,Amount,Fee
17970985407213087632,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-ULW5-GFN8-R8PX-6TBWD,78.4654088,1.0
4611790089230882848,29578,2014-11-02 04:57:11,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-ULW5-GFN8-R8PX-6TBWD,78.3940754,1.0
15928757971558538579,29544,2014-11-02 02:32:58,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-ULW5-GFN8-R8PX-6TBWD,86.56930691,1.0
262368178791361616,29518,2014-11-02 00:54:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,100.66091954,1.0
12513192228035486622,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ULW5-GFN8-R8PX-6TBWD,157.88323352,1.0
2965929383193627846,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-ULW5-GFN8-R8PX-6TBWD,170.40503875,1.0
8883344882803686921,29467,2014-11-01 21:15:22,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-ULW5-GFN8-R8PX-6TBWD,113.12258064,1.0
2573557570523302429,29453,2014-11-01 20:18:00,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ULW5-GFN8-R8PX-6TBWD,98.37640448,1.0
14706266484151797334,29438,2014-11-01 19:24:37,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-ULW5-GFN8-R8PX-6TBWD,176.6004016,1.0
10311652199960469193,29418,2014-11-01 18:20:49,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-ULW5-GFN8-R8PX-6TBWD,362.47260272,1.0
12379823643704722216,29415,2014-11-01 18:10:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ULW5-GFN8-R8PX-6TBWD,89.55802046,1.0
14253224465783397529,29403,2014-11-01 17:26:38,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ULW5-GFN8-R8PX-6TBWD,18.52428256,1.0
13211278056217727100,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-ULW5-GFN8-R8PX-6TBWD,14.06729131,1.0
14655573509964948623,29344,2014-11-01 13:23:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-ULW5-GFN8-R8PX-6TBWD,116.92666664,1.0
6725049257033895336,29317,2014-11-01 11:23:56,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-ULW5-GFN8-R8PX-6TBWD,120.15753424,1.0
15507147368515024393,29303,2014-11-01 10:06:15,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ULW5-GFN8-R8PX-6TBWD,99.50568181,1.0
1449658710711539241,29294,2014-11-01 09:44:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ULW5-GFN8-R8PX-6TBWD,123.57042253,1.0
16679410308814808672,29290,2014-11-01 09:38:54,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-ULW5-GFN8-R8PX-6TBWD,73.0125523,1.0
11882928883962494161,29279,2014-11-01 09:06:15,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ULW5-GFN8-R8PX-6TBWD,162.78703703,1.0
10582732963673785700,29274,2014-11-01 08:48:15,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ULW5-GFN8-R8PX-6TBWD,23.7745098,1.0
18268511026222223230,29258,2014-11-01 07:36:48,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-ULW5-GFN8-R8PX-6TBWD,267.01515149,1.0
12258568910944903294,29252,2014-11-01 07:07:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,519.26470588,1.0
15873789031547889081,29251,2014-11-01 07:05:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,132.0,1.0
6344728841426949967,29235,2014-11-01 05:47:05,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ULW5-GFN8-R8PX-6TBWD,62.6294964,1.0
14615850043363904183,29226,2014-11-01 05:10:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-ULW5-GFN8-R8PX-6TBWD,31.16181818,1.0
14054127331310411938,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-ULW5-GFN8-R8PX-6TBWD,213.4121212,1.0
8484981537873902100,29201,2014-11-01 03:56:12,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-ULW5-GFN8-R8PX-6TBWD,86.66574884,1.0
418541621707409606,29147,2014-10-31 23:57:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ULW5-GFN8-R8PX-6TBWD,98.37640448,1.0
10683145595892814166,29139,2014-10-31 23:33:18,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-ULW5-GFN8-R8PX-6TBWD,152.0190311,1.0
609790538935667731,29124,2014-10-31 22:33:31,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ULW5-GFN8-R8PX-6TBWD,91.82083958,1.0
14312035009764549636,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-ULW5-GFN8-R8PX-6TBWD,60.42013886,1.0
17074108392120947086,29053,2014-10-31 17:46:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ULW5-GFN8-R8PX-6TBWD,162.787037,1.0
17134253767659470434,29018,2014-10-31 15:23:13,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ULW5-GFN8-R8PX-6TBWD,125.95454543,1.0
13908612503362229258,29005,2014-10-31 14:20:35,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-ULW5-GFN8-R8PX-6TBWD,248.14084506,1.0
17814604738891562421,29001,2014-10-31 14:03:22,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ULW5-GFN8-R8PX-6TBWD,24.71075581,1.0
9245220852985349197,28979,2014-10-31 12:41:04,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-ULW5-GFN8-R8PX-6TBWD,75.24568964,1.0
14466127287881984716,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-ULW5-GFN8-R8PX-6TBWD,120.15753419,1.0
15321617389707495900,28923,2014-10-31 09:17:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,102.64648436,1.0
4331686200518057203,28903,2014-10-31 07:52:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ULW5-GFN8-R8PX-6TBWD,27.62297734,1.0
15326081787975982868,28880,2014-10-31 06:04:58,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ULW5-GFN8-R8PX-6TBWD,159.8090909,1.0
17000925430036410506,28865,2014-10-31 04:57:15,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ULW5-GFN8-R8PX-6TBWD,103.46259842,1.0
7048719118998834904,28818,2014-10-31 02:06:20,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ULW5-GFN8-R8PX-6TBWD,57.96333333,1.0
12293758806761641299,28810,2014-10-31 01:32:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ULW5-GFN8-R8PX-6TBWD,212.12048192,1.0
1871360889326278687,28806,2014-10-31 01:16:49,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,19.61655011,1.0
3675568819328358841,28779,2014-10-30 23:08:40,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,169.08653846,1.0
7306190960249689033,28768,2014-10-30 22:22:35,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-ULW5-GFN8-R8PX-6TBWD,145.91860465,1.0
2849181020354055535,28750,2014-10-30 21:34:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-ULW5-GFN8-R8PX-6TBWD,72.09504131,1.0
5217893767212993615,28733,2014-10-30 20:16:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-ULW5-GFN8-R8PX-6TBWD,97.0543237,1.0
1520651464052254386,28707,2014-10-30 18:33:59,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-ULW5-GFN8-R8PX-6TBWD,239.12217194,1.0
15029520428510283549,28693,2014-10-30 17:42:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ULW5-GFN8-R8PX-6TBWD,246.0530726,1.0
6091679575434347582,28678,2014-10-30 16:30:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-ULW5-GFN8-R8PX-6TBWD,122.69930068,1.0
16121818125652596523,28656,2014-10-30 15:01:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,269.06106868,1.0
2078479670119499107,28649,2014-10-30 14:35:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-ULW5-GFN8-R8PX-6TBWD,65.00373134,1.0
17829683978420699930,28640,2014-10-30 14:13:22,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ULW5-GFN8-R8PX-6TBWD,181.98965516,1.0
2105258766818591278,28625,2014-10-30 13:16:51,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-ULW5-GFN8-R8PX-6TBWD,284.3064516,1.0
489229348872480788,28622,2014-10-30 12:52:32,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-ULW5-GFN8-R8PX-6TBWD,83.6363636,1.0
3985870969043082079,28595,2014-10-30 11:15:58,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-ULW5-GFN8-R8PX-6TBWD,71.05295312,1.0
12359484451426663556,28568,2014-10-30 09:12:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ULW5-GFN8-R8PX-6TBWD,100.6609195,1.0
14494821694930969127,28527,2014-10-30 06:21:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-ULW5-GFN8-R8PX-6TBWD,58.45882352,1.0
17154028819874834991,28487,2014-10-30 03:35:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,551.78125,1.0
4912640903226786136,28486,2014-10-30 03:34:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,70.3266129,1.0
5975704685190816828,28468,2014-10-30 02:31:16,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ULW5-GFN8-R8PX-6TBWD,43.2225,1.0
1756499403263368358,28446,2014-10-30 00:47:54,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ULW5-GFN8-R8PX-6TBWD,44.82642487,1.0
3502912882443579275,28430,2014-10-29 23:39:27,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ULW5-GFN8-R8PX-6TBWD,255.36231884,1.0
232761231413651538,28420,2014-10-29 23:23:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-ULW5-GFN8-R8PX-6TBWD,225.78205128,1.0
11181198464393198265,28417,2014-10-29 23:17:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-ULW5-GFN8-R8PX-6TBWD,77.96875,1.0
15722126864046444836,28411,2014-10-29 22:37:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-ULW5-GFN8-R8PX-6TBWD,86.56930691,1.0
2466108690722301731,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-ULW5-GFN8-R8PX-6TBWD,74.9836769,1.0
6298741990475921867,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ULW5-GFN8-R8PX-6TBWD,84.86893203,1.0
2001647625718411335,28289,2014-10-29 14:13:09,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-ULW5-GFN8-R8PX-6TBWD,62.85920576,1.0
928447689169758969,28246,2014-10-29 11:26:15,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,244.68055555,1.0
1216344256397685009,28243,2014-10-29 11:08:53,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ULW5-GFN8-R8PX-6TBWD,38.66143497,1.0
6598293564765684552,28229,2014-10-29 10:27:21,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-ULW5-GFN8-R8PX-6TBWD,131.6675,1.0
8173284103905338897,28219,2014-10-29 09:52:46,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-ULW5-GFN8-R8PX-6TBWD,73.95338981,1.0
4568490215169092186,28201,2014-10-29 08:36:11,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ULW5-GFN8-R8PX-6TBWD,33.95849802,1.0
12525448141403335774,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-ULW5-GFN8-R8PX-6TBWD,196.421875,1.0
245193128710270907,28178,2014-10-29 07:13:13,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-ULW5-GFN8-R8PX-6TBWD,123.13333332,1.0
1495665276859687545,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ULW5-GFN8-R8PX-6TBWD,120.9931034,1.0
3912534216446899436,28140,2014-10-29 04:36:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,29.92482517,1.0
494297528907166606,28128,2014-10-29 03:54:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,37.37093274,1.0
14465668268553242730,28107,2014-10-29 02:24:38,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ULW5-GFN8-R8PX-6TBWD,103.05294116,1.0
11403966227020170905,28075,2014-10-29 00:01:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-ULW5-GFN8-R8PX-6TBWD,152.8173913,1.0
15917952375645692553,28064,2014-10-28 23:26:53,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-ULW5-GFN8-R8PX-6TBWD,146.40833332,1.0
9694564977082258574,28056,2014-10-28 22:41:35,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-ULW5-GFN8-R8PX-6TBWD,420.16666666,1.0
15996431670245610265,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-ULW5-GFN8-R8PX-6TBWD,92.90878376,1.0
8396477752532547436,27991,2014-10-28 18:29:12,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ULW5-GFN8-R8PX-6TBWD,127.18115942,1.0
15675394333984543308,27979,2014-10-28 17:36:03,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ULW5-GFN8-R8PX-6TBWD,139.38888888,1.0
2617246919684747612,27975,2014-10-28 17:20:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,123.57042253,1.0
6140402924435831773,27970,2014-10-28 17:02:59,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,39.57110091,1.0
2593447809989600298,27952,2014-10-28 15:40:13,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ULW5-GFN8-R8PX-6TBWD,242.42660549,1.0
11759465708574963054,27942,2014-10-28 15:07:58,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-ULW5-GFN8-R8PX-6TBWD,126.0761494,1.0
18222081573837636280,27916,2014-10-28 13:19:44,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-ULW5-GFN8-R8PX-6TBWD,168.4348659,1.0
14115392827394714167,27902,2014-10-28 12:47:10,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-ULW5-GFN8-R8PX-6TBWD,150.83690984,1.0
2220260000163888592,27889,2014-10-28 11:51:52,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-ULW5-GFN8-R8PX-6TBWD,96.54963233,1.0
6627933166189108515,27870,2014-10-28 10:11:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,89.24999995,1.0
17823560301989074535,27777,2014-10-28 04:10:52,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ULW5-GFN8-R8PX-6TBWD,151.49137931,1.0
9764462942603763150,27773,2014-10-28 03:51:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,98.37640449,1.0
1731491629604235575,27767,2014-10-28 03:28:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-ULW5-GFN8-R8PX-6TBWD,119.33333332,1.0
11990046282015635117,27748,2014-10-28 02:29:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ULW5-GFN8-R8PX-6TBWD,326.57407406,1.0
3517778460563255368,27743,2014-10-28 02:11:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ULW5-GFN8-R8PX-6TBWD,24.93695014,1.0
5221062499639879964,27714,2014-10-27 23:30:11,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-ULW5-GFN8-R8PX-6TBWD,75.24568965,1.0
2151586848534266202,27702,2014-10-27 22:50:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,115.37499998,1.0
12618544539794534756,27685,2014-10-27 21:47:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,312.63475175,1.0
17919388135069721652,27673,2014-10-27 21:00:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,64.51481481,1.0
7180051645502850050,27663,2014-10-27 20:20:45,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-ULW5-GFN8-R8PX-6TBWD,51.96107784,1.0
8134913565481588360,27651,2014-10-27 19:37:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ULW5-GFN8-R8PX-6TBWD,138.12696623,1.0
16970604265025926417,27619,2014-10-27 17:11:41,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-ULW5-GFN8-R8PX-6TBWD,79.77168948,1.0
1771857128968870522,27604,2014-10-27 16:38:25,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-ULW5-GFN8-R8PX-6TBWD,54.278125,1.0
10257160231039702899,27594,2014-10-27 16:13:47,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-ULW5-GFN8-R8PX-6TBWD,70.3266129,1.0
6935817365376602236,27588,2014-10-27 15:44:40,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,118.11784508,1.0
11809681596680262894,27571,2014-10-27 14:32:42,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ULW5-GFN8-R8PX-6TBWD,221.22361805,1.0
14473518513900781332,27561,2014-10-27 13:54:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,16.47924901,1.0
1289655526630845427,27528,2014-10-27 11:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,49.83045977,1.0
9356214428703696432,27495,2014-10-27 09:22:05,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-ULW5-GFN8-R8PX-6TBWD,109.2805486,1.0
7417123006194067739,27470,2014-10-27 07:33:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,204.6860465,1.0
13700447967030075515,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-ULW5-GFN8-R8PX-6TBWD,87.66666664,1.0
11773815333945570085,27412,2014-10-27 03:42:59,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-ULW5-GFN8-R8PX-6TBWD,84.86893202,1.0
5626817178096446544,27399,2014-10-27 02:55:28,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ULW5-GFN8-R8PX-6TBWD,167.46666666,1.0
9021613420850498441,27392,2014-10-27 02:28:56,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-ULW5-GFN8-R8PX-6TBWD,177.39225039,1.0
2114944457649166164,27334,2014-10-26 22:24:19,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ULW5-GFN8-R8PX-6TBWD,83.23333332,1.0
8860096981063915348,27304,2014-10-26 20:26:10,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-ULW5-GFN8-R8PX-6TBWD,276.63004479,1.0
13255795720547832406,27291,2014-10-26 19:35:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ULW5-GFN8-R8PX-6TBWD,125.35,1.0
3938517263172911646,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-ULW5-GFN8-R8PX-6TBWD,161.28440366,1.0
12438427482856558216,27278,2014-10-26 18:47:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,125.35,1.0
9138417624524004297,27273,2014-10-26 18:23:46,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-ULW5-GFN8-R8PX-6TBWD,97.82122904,1.0
12515468227836165882,27261,2014-10-26 17:41:43,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ULW5-GFN8-R8PX-6TBWD,114.86681222,1.0
4783699410467319219,27237,2014-10-26 16:14:04,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-ULW5-GFN8-R8PX-6TBWD,53.48357288,1.0
13402745181006407071,27198,2014-10-26 13:19:27,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-ULW5-GFN8-R8PX-6TBWD,123.57042252,1.0
11332540695388140156,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-ULW5-GFN8-R8PX-6TBWD,214.71951219,1.0
10738740706382907065,27178,2014-10-26 12:17:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-ULW5-GFN8-R8PX-6TBWD,135.06923076,1.0
5081646674307985605,27174,2014-10-26 12:05:01,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ULW5-GFN8-R8PX-6TBWD,113.86363636,1.0
758742166088672625,27164,2014-10-26 10:57:57,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ULW5-GFN8-R8PX-6TBWD,52.28012048,1.0
7792405761655533076,27140,2014-10-26 09:37:04,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ULW5-GFN8-R8PX-6TBWD,133.00757573,1.0
219212761340983843,27131,2014-10-26 09:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,85.99508192,1.0
6305762781618517592,27101,2014-10-26 06:35:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ULW5-GFN8-R8PX-6TBWD,184.22513084,1.0
15831271643760749332,27064,2014-10-26 04:17:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ULW5-GFN8-R8PX-6TBWD,464.5,1.0
5276681415826506330,27063,2014-10-26 04:15:13,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-ULW5-GFN8-R8PX-6TBWD,83.50159235,1.0
6185697383785411134,27043,2014-10-26 02:43:52,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-ULW5-GFN8-R8PX-6TBWD,114.7657068,1.0
14735133465124801350,27019,2014-10-26 01:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ULW5-GFN8-R8PX-6TBWD,123.57042253,1.0
8310884230304532750,27015,2014-10-26 00:54:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-ULW5-GFN8-R8PX-6TBWD,78.20447759,1.0
17456975095829679631,26951,2014-10-25 20:35:44,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ULW5-GFN8-R8PX-6TBWD,113.49190936,1.0
6703593648091542736,26929,2014-10-25 19:29:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,345.84313724,1.0
15721485659996944265,26924,2014-10-25 19:10:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ULW5-GFN8-R8PX-6TBWD,62.32577564,1.0
13116518052747895631,26899,2014-10-25 17:24:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ULW5-GFN8-R8PX-6TBWD,104.43112577,1.0
16801861226208322960,26861,2014-10-25 14:51:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ULW5-GFN8-R8PX-6TBWD,23.84410112,1.0
5689370295601755823,26836,2014-10-25 12:57:25,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-ULW5-GFN8-R8PX-6TBWD,101.84302325,1.0
15720920550754246277,26831,2014-10-25 12:45:02,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-ULW5-GFN8-R8PX-6TBWD,104.7954545,1.0
11580824827080468632,26802,2014-10-25 10:52:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,92.59259258,1.0
7776910348255668592,26776,2014-10-25 09:06:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,64.51481481,1.0
1059040388055663499,26769,2014-10-25 08:34:33,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ULW5-GFN8-R8PX-6TBWD,313.00591712,1.0
18276851780382248900,26761,2014-10-25 08:08:40,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ULW5-GFN8-R8PX-6TBWD,104.19533388,1.0
4984562026688480925,26693,2014-10-25 03:34:30,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-ULW5-GFN8-R8PX-6TBWD,108.8695652,1.0
3338976192082852699,26682,2014-10-25 02:43:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-ULW5-GFN8-R8PX-6TBWD,108.52941176,1.0
8791280401067320109,26647,2014-10-25 00:32:17,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ULW5-GFN8-R8PX-6TBWD,150.96735395,1.0
16141712482915627908,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-ULW5-GFN8-R8PX-6TBWD,120.39509802,1.0
5476931548619288952,26603,2014-10-24 21:07:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ULW5-GFN8-R8PX-6TBWD,79.40454544,1.0
14619633604264713018,26585,2014-10-24 20:00:04,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ULW5-GFN8-R8PX-6TBWD,76.13226743,1.0
