ID,Height,timestamp,Type,From,To,Amount,Fee
1117171056002626898,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.24635685,1.0
11266420636727358557,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,18.41758582,1.0
17564101090478912133,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.08169456,1.0
14377382805624225962,426001,2017-11-15 20:59:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,23.10505501,1.0
5444273503537822137,425653,2017-11-14 21:35:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.0174067,1.0
1408236481858699320,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.74426162,1.0
10919989390466832190,424738,2017-11-12 07:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.05475354,1.0
733557842129369569,424386,2017-11-11 08:48:47,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
17942147231647104840,424295,2017-11-11 02:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,24.43396651,1.0
17756438305276966661,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,18.01430655,1.0
547551930510186650,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.00163611,1.0
2127887032534527033,423706,2017-11-09 11:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.14778385,1.0
10355847601596252737,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.73887825,1.0
9420618507264437670,423069,2017-11-07 15:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.64064492,1.0
7496927082000664167,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.28125293,1.0
4596128175948831627,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.98039541,1.0
814192790703354344,422308,2017-11-05 13:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,161.87491555,1.0
3399386289013390229,421984,2017-11-04 15:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.13377464,1.0
13913547177246794819,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,8.68726034,1.0
5751814881495958009,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.44008449,1.0
5265054451136490329,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.55899978,1.0
11990739684497704579,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.15301456,1.0
17967230601222274322,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.79771582,1.0
3475267662163873613,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,37.25902024,1.0
6261567047932272984,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.35158367,1.0
5709475431704098295,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.43051685,1.0
10963555517874093423,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.46944866,1.0
16443559716103688473,419708,2017-10-29 06:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.18380756,1.0
16941917052765639360,419549,2017-10-28 20:07:36,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
4489528448108645863,419493,2017-10-28 16:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,23.33806328,1.0
2030897122224941335,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,5.6131875,1.0
13931282348251003195,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.09930057,1.0
1888158467386050407,418786,2017-10-26 16:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.79668981,1.0
5479988406505202040,418518,2017-10-25 22:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.90775473,1.0
3071990722467640913,418331,2017-10-25 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.48134604,1.0
5624552482554868431,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.03170559,1.0
2379866004031149720,417829,2017-10-24 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.36129025,1.0
6314541944790780137,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,25.4927399,1.0
12423029487311961500,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.39637492,1.0
10869745886047341624,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,6.44991942,1.0
2968456332675080944,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.53792025,1.0
12706350582597889785,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.05221853,1.0
2897181748739467309,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,41.11698289,1.0
17609536175066101109,415854,2017-10-18 11:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.60930599,1.0
3483139156675505552,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.14824886,1.0
18291487819136544444,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.52786568,1.0
1445585814507399337,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.2050345,1.0
3640360206602394610,414534,2017-10-14 19:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.83713727,1.0
10915293750018583524,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,4.57377586,1.0
8812970611731296215,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.54470716,1.0
10739222702009354326,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,23.89046354,1.0
486712208829569862,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.42333705,1.0
10056435960880435915,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.44661082,1.0
4354498124933803634,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.36923114,1.0
2996862093447329035,412017,2017-10-07 18:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.87253001,1.0
11983319989916110812,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,8.52971499,1.0
14861295653888663081,411582,2017-10-06 13:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.81019118,1.0
4770816793562433288,410948,2017-10-04 18:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,29.55078976,1.0
4258092054827120406,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.25927003,1.0
8559133664147708775,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.43341443,1.0
1444090988133144057,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.2445679,1.0
11863743851920209908,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.20583244,1.0
788091723233005383,409496,2017-09-30 16:35:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.37802127,1.0
7882642149353294866,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,16.92065933,1.0
16025926280570476492,409005,2017-09-29 07:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.61580272,1.0
6537298946463827193,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.57543131,1.0
12075887591765378319,408555,2017-09-28 01:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,28.77158523,1.0
1628366957567477508,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.62768083,1.0
9006469715105957945,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,29.50378515,1.0
1933173331687625152,407374,2017-09-24 18:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.05360731,1.0
16646280560309673654,407042,2017-09-23 19:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.36855739,1.0
6457906517626587585,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,11.89878151,1.0
13405967973018411210,406551,2017-09-22 11:05:48,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1590422384625670960,406544,2017-09-22 10:32:25,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15346178460431495110,404756,2017-09-17 10:25:54,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9537206347748465079,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,3.54729545,1.0
18269392696908077380,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,28.10679613,1.0
16519337207326963630,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.50731336,1.0
13925594683110111681,403848,2017-09-14 21:24:37,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-HK9D-P74Q-XDEJ-D6PGM,560.0,1.0
10919125242711658068,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.86767529,1.0
930871127934618238,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.40826577,1.0
4721048328229953816,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.92835001,1.0
4121649049547845293,402957,2017-09-12 09:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.77091022,1.0
15971287993740927270,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.03185663,1.0
1197492675244269811,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,26.95828953,1.0
1239911582316150512,402029,2017-09-09 19:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.33112129,1.0
4373897776421633560,401783,2017-09-09 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.51583242,1.0
11920265991774407115,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,13.08787334,1.0
15572300343170938871,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.33440328,1.0
14319389423193413058,401303,2017-09-07 18:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.16059514,1.0
3665322003376402819,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,23.44302869,1.0
1165483778198081478,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.91755792,1.0
10042414744922994028,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.98765428,1.0
7347406549379482912,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.16555052,1.0
2852843054515449084,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,49.10810333,1.0
8227613350447296018,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.99498937,1.0
14424889094884372027,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.78780739,1.0
5039753118474212448,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,10.04135825,1.0
11656116642852561579,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.83703714,1.0
18187844531379146548,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,25.78142482,1.0
16830144789840441751,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.41003087,1.0
12012543356641940006,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,37.57081668,1.0
17771444329434429424,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.37467413,1.0
10589386666222749772,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.49262603,1.0
15145798744917521937,397437,2017-08-27 22:55:30,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-HK9D-P74Q-XDEJ-D6PGM,1615.0,1.0
4631058736028868249,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,8.03044756,1.0
16292647167283087301,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.91384163,1.0
14304526028274435416,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.36918154,1.0
6053240729771890110,396265,2017-08-24 16:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.41171784,1.0
17975829045223698179,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.45542297,1.0
3866786469666391091,395659,2017-08-22 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.7480616,1.0
5273864418168612244,395551,2017-08-22 16:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,23.78860939,1.0
1255504794835479715,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.67311194,1.0
13103507465913255840,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.02196761,1.0
1775172659210305864,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,34.35670292,1.0
4260468329649961456,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,1.85149356,1.0
15309686004941436435,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.69142033,1.0
12500125705632931315,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.16220646,1.0
13123846923419414431,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.45872937,1.0
10479887460742900041,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.94307256,1.0
15449096232547289586,392953,2017-08-15 10:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.43138007,1.0
1503104392867815532,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,24.15378819,1.0
12852336709274384220,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.47612663,1.0
15651529567039087844,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.03372117,1.0
15988005452831017601,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,23.11852419,1.0
12306672972780112638,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,5.32698709,1.0
11774772600957645134,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.81326079,1.0
6855298783722598988,391391,2017-08-11 01:35:12,Ordinary Payment,S-G26P-AEMY-BZZN-2T4FY,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
8939698105532142757,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,55.40239696,1.0
3318691265494672780,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.98225618,1.0
3179963003723306020,391208,2017-08-10 13:11:07,Arbitrary Message,S-G26P-AEMY-BZZN-2T4FY,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
11572424899284669169,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.05129323,1.0
7956641999968269606,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.32299544,1.0
1575174396661197570,390404,2017-08-08 07:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.23769219,1.0
9936751999643186340,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,34.93609665,1.0
10141622263151595906,389999,2017-08-07 03:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.5953233,1.0
3855839391559669908,389707,2017-08-06 08:23:24,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6698971366338296731,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G26P-AEMY-BZZN-2T4FY,11.69999999,1.0
13153300327151881227,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,4.05821511,1.0
5780404449510802898,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G26P-AEMY-BZZN-2T4FY,17.54999999,1.0
4620269793613414227,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G26P-AEMY-BZZN-2T4FY,10.00999999,1.0
4079043830376206987,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G26P-AEMY-BZZN-2T4FY,11.22999999,1.0
16477236975279331495,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G26P-AEMY-BZZN-2T4FY,34.01999999,1.0
12742443693337000992,387577,2017-07-31 09:11:00,Reward Recipient Assignment,S-G26P-AEMY-BZZN-2T4FY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7865589102902600626,387505,2017-07-31 04:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.57168346,1.0
3542600757298686757,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,23.99145347,1.0
12183742010683781944,387112,2017-07-30 02:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.29288939,1.0
7493073698223608426,386996,2017-07-29 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.24758795,1.0
10659736602709109115,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.04227023,1.0
14321187548406929170,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,8.04056989,1.0
1008821602685747605,386607,2017-07-28 16:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.44229265,1.0
2133091846725306891,386477,2017-07-28 07:25:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.0414055,1.0
7077551022270286268,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,21.08216439,1.0
15869540139431882096,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,26.27679635,1.0
8013065385930911762,385905,2017-07-26 17:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,22.62039533,1.0
4576570607683430789,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,20.71474551,1.0
16605471219087716257,385732,2017-07-26 05:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,41.3283391,1.0
16398146402194886365,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,25.0334042,1.0
3497944865087164089,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,35.55313122,1.0
7632400553645267959,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G26P-AEMY-BZZN-2T4FY,24.52254801,1.0
