ID,Height,timestamp,Type,From,To,Amount,Fee
7663406186459603655,1239688,2024-01-31 21:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,9.99042598,0.02
383420436420826393,1239614,2024-01-31 16:32:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11914964154394689946,1239505,2024-01-31 09:17:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
8972526189873214558,1239434,2024-01-31 04:30:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11178188355897358520,1239342,2024-01-30 22:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.02370935,0.02
6758068646420671459,1239299,2024-01-30 19:24:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
3830420314601797027,1239254,2024-01-30 16:27:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18045490981913328033,1239163,2024-01-30 10:17:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.122
10580543679714039388,1239074,2024-01-30 04:20:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18173483427681881295,1239032,2024-01-30 01:33:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
12546984074932021628,1239025,2024-01-30 01:03:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.64,0.0
1214127128029986835,1239017,2024-01-30 00:29:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.808,0.0
4377440739074738145,1238992,2024-01-29 22:54:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.15401478,0.02
2728907738602120634,1238894,2024-01-29 16:37:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17197634570968410861,1238802,2024-01-29 10:22:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
12575214370670584974,1238776,2024-01-29 08:41:18,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
1658936758110672566,1238714,2024-01-29 04:22:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1517291064256981171,1238631,2024-01-28 22:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.19457671,0.02
12044523286246587070,1238534,2024-01-28 16:25:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4341143690464476560,1238426,2024-01-28 09:22:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.122
14339428410125393300,1238354,2024-01-28 04:22:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5159144057828099942,1238238,2024-01-27 20:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.03288085,0.02
13353724101224958010,1238174,2024-01-27 16:25:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17391233929519005324,1238056,2024-01-27 08:29:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.122
7661709642198067667,1237994,2024-01-27 04:27:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1065523442814908378,1237896,2024-01-26 21:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.11231584,0.02
874885605495164472,1237814,2024-01-26 16:23:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5434341327624379762,1237721,2024-01-26 10:07:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.122
1574749197294766801,1237634,2024-01-26 04:19:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17145432910103016966,1237577,2024-01-26 00:37:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.01562848,0.02
107977247922925549,1237454,2024-01-25 16:28:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10321846274736898343,1237339,2024-01-25 08:47:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.122
12071817484227826151,1237274,2024-01-25 04:20:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13894113257024433101,1237247,2024-01-25 02:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,9.99877155,0.02
2415703279301030096,1237094,2024-01-24 16:27:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1174094618227331061,1236978,2024-01-24 08:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
6796820747246268362,1236978,2024-01-24 08:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
7412112617878041338,1236914,2024-01-24 04:22:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12904455216596577174,1236897,2024-01-24 03:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.08560854,0.02
2218315841096305374,1236734,2024-01-23 16:29:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15304986143000160086,1236615,2024-01-23 08:32:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
17105870574339772101,1236615,2024-01-23 08:32:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
8174797825993881165,1236593,2024-01-23 07:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.17598648,0.02
17656011124383138145,1236554,2024-01-23 04:36:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4486973298071189454,1236374,2024-01-22 16:26:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1323129160439363451,1236269,2024-01-22 09:23:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
2577357644599845230,1236269,2024-01-22 09:23:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
17937768691695778658,1236265,2024-01-22 09:06:55,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
3947021476820032808,1236209,2024-01-22 05:26:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,9.99448542,0.02
2425882136096949729,1236194,2024-01-22 04:29:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9612422858708992653,1236014,2024-01-21 16:29:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4799297875110505889,1235911,2024-01-21 09:38:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,9.99969803,0.02
4169737654807778887,1235910,2024-01-21 09:33:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
16823412595480592578,1235909,2024-01-21 09:29:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
2572744711177579690,1235834,2024-01-21 04:34:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17882537022616319339,1235654,2024-01-20 16:27:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7812336766076981799,1235579,2024-01-20 11:17:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.138,0.0
13694581971470920146,1235570,2024-01-20 10:43:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.638,0.0
358763121567664177,1235558,2024-01-20 09:58:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.19264389,0.02
9170405515765929165,1235552,2024-01-20 09:38:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.122
10920932413805526798,1235544,2024-01-20 09:05:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
9962138330493939743,1235531,2024-01-20 08:14:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.639,0.0
4946763360691735362,1235474,2024-01-20 04:32:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3721632685586866746,1235294,2024-01-19 16:28:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2329211827900027325,1235226,2024-01-19 11:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.01068881,0.02
16614672852584788801,1235201,2024-01-19 10:17:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.122
4146614123062638835,1235194,2024-01-19 09:53:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
11334877139775565716,1235114,2024-01-19 04:35:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3490928680893825304,1235054,2024-01-19 00:19:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
662558994645698307,1235022,2024-01-18 22:12:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.556,0.0
4231303632571754430,1234934,2024-01-18 16:31:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14990561560440950014,1234893,2024-01-18 13:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.04874676,0.02
4645391605671808028,1234826,2024-01-18 09:12:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.122
7603186394360413935,1234754,2024-01-18 04:08:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12420957425496561774,1234598,2024-01-17 17:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.05950213,0.02
8741623700043186987,1234574,2024-01-17 16:18:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12807268988374976291,1234533,2024-01-17 13:37:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
13886075898019750238,1234498,2024-01-17 11:18:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
9245560175500289542,1234466,2024-01-17 09:09:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
16689570055379674300,1234456,2024-01-17 08:28:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.64,0.0
10433618620633416020,1234394,2024-01-17 04:22:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16527138740356868935,1234305,2024-01-16 22:32:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.141,0.0
886264288718268465,1234303,2024-01-16 22:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.122
8439589691510184402,1234303,2024-01-16 22:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,250.0,0.115
5459449781379195217,1234254,2024-01-16 19:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,9.99781313,0.02
4226136904569374830,1234214,2024-01-16 16:18:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7404586740288176568,1234188,2024-01-16 14:38:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
9381082183474884013,1234158,2024-01-16 12:40:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.057,0.0
7246182835922934601,1234156,2024-01-16 12:34:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
13954157903301142246,1234034,2024-01-16 04:32:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18129941556428921914,1233970,2024-01-16 00:08:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
12861463103054163243,1233956,2024-01-15 23:14:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.08282401,0.02
11440592343515360788,1233935,2024-01-15 21:49:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
10352363018689941120,1233854,2024-01-15 16:20:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
776190894666545530,1233840,2024-01-15 15:24:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.64,0.0
6541203469711460901,1233821,2024-01-15 14:13:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
8827941998253162162,1233769,2024-01-15 10:47:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
11196426011107500663,1233674,2024-01-15 04:32:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14321477719900247008,1233670,2024-01-15 04:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.09148457,0.02
18114605201485975520,1233594,2024-01-14 22:56:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.64,0.0
16996929702209758311,1233531,2024-01-14 18:41:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2176.809,0.0
8631142586302993154,1233494,2024-01-14 16:25:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5336261647892681386,1233462,2024-01-14 14:14:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
16157718573696520400,1233398,2024-01-14 10:03:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.16926811,0.02
9074267459588516085,1233314,2024-01-14 04:23:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8223737857775461870,1233134,2024-01-13 16:22:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11830624582056565323,1233122,2024-01-13 15:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.03404891,0.02
9990708131548712985,1233042,2024-01-13 10:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
3682806951309015499,1233042,2024-01-13 10:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.115
14515509329366355218,1232954,2024-01-13 04:14:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3213163448371532678,1232875,2024-01-12 22:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.04684582,0.02
1936228308169691474,1232774,2024-01-12 16:16:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
64672213682676976,1232725,2024-01-12 12:58:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
1221022842864001461,1232594,2024-01-12 04:15:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12383374578953807387,1232589,2024-01-12 03:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.00211122,0.02
14718826828230436440,1232414,2024-01-11 16:20:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11989262163638903466,1232373,2024-01-11 13:39:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
8982598530006218627,1232372,2024-01-11 13:36:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
6731776725262581952,1232312,2024-01-11 09:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.03596879,0.02
13268286096264727907,1232234,2024-01-11 04:20:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13431485129584887250,1232062,2024-01-10 16:58:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.0104587,0.02
13797167434227530560,1232054,2024-01-10 16:23:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11559778769148244336,1231959,2024-01-10 09:54:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
2409503951267071651,1231959,2024-01-10 09:54:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
3791636489983013129,1231874,2024-01-10 04:13:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
977547279375918044,1231694,2024-01-09 16:21:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5759733404176198812,1231671,2024-01-09 14:51:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.03912551,0.02
12371231998929044671,1231614,2024-01-09 10:55:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.124
11745419811146437516,1231514,2024-01-09 04:18:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9591001858251732690,1231334,2024-01-08 16:24:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.1180245,0.02
11708179291991198372,1231334,2024-01-08 16:24:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16876639921134404344,1231237,2024-01-08 09:45:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
2169420979709343647,1231237,2024-01-08 09:45:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
13185750376406881175,1231191,2024-01-08 06:43:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
10922765309787801640,1231154,2024-01-08 04:23:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2439752168155736851,1231029,2024-01-07 19:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.00776558,0.02
12510301630718301837,1230974,2024-01-07 16:08:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3365070919688249937,1230918,2024-01-07 12:35:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.124
11900412957317030882,1230794,2024-01-07 04:15:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8191040373570428374,1230707,2024-01-06 22:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.14413525,0.02
278903020286092373,1230614,2024-01-06 16:13:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11839837763701194753,1230540,2024-01-06 11:16:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
2187620877332001491,1230540,2024-01-06 11:16:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
3678364550607088663,1230434,2024-01-06 04:17:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4662985110477209273,1230328,2024-01-05 21:14:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.19879614,0.02
6302860098619727132,1230254,2024-01-05 16:08:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15132671957244418924,1230074,2024-01-05 04:13:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4938227507991240012,1230012,2024-01-05 00:04:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.04466961,0.02
16096612896037685629,1229894,2024-01-04 16:02:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8381425351790549425,1229714,2024-01-04 04:14:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
508186970805073205,1229670,2024-01-04 01:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.11612387,0.02
5318270411902500583,1229534,2024-01-03 16:13:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7267787745419475915,1229476,2024-01-03 12:19:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.83615929,0.0
18251566981399308035,1229447,2024-01-03 10:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.124
13526609505536878815,1229354,2024-01-03 04:09:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17028444862207484235,1229324,2024-01-03 02:14:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.08605781,0.02
6049009887746362428,1229174,2024-01-02 16:10:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10268037199244691029,1229088,2024-01-02 10:18:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
2318802948631939741,1229088,2024-01-02 10:18:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
14150630724858475742,1228994,2024-01-02 03:55:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13137508341105645238,1228946,2024-01-02 00:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.06949577,0.02
11010736850912379113,1228814,2024-01-01 16:09:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1551777800976939949,1228703,2024-01-01 08:42:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
8675644966749277441,1228634,2024-01-01 04:00:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6017814502671315672,1228563,2023-12-31 23:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,9.99898273,0.02
2678531791085325193,1228454,2023-12-31 16:01:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8686009184982598079,1228372,2023-12-31 10:39:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.124
16746797807071984699,1228274,2023-12-31 03:58:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
393773956169244343,1228223,2023-12-31 00:30:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,9.99647771,0.02
6600261081158387177,1228094,2023-12-30 16:04:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3209688157319393212,1228033,2023-12-30 11:53:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.124
8244877927762765840,1227914,2023-12-30 04:05:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10879445789776432589,1227873,2023-12-30 01:15:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.04516917,0.02
13417263621991727649,1227734,2023-12-29 15:58:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8837927590481355936,1227664,2023-12-29 11:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,3.0,0.124
1876841579682800882,1227554,2023-12-29 04:05:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16887522203536423003,1227537,2023-12-29 03:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.01803221,0.02
1564770166844921814,1227374,2023-12-28 16:09:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2743219123212558912,1227320,2023-12-28 12:41:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
109991744764186127,1227307,2023-12-28 11:49:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.124
5652668927698470843,1227275,2023-12-28 09:35:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.06520396,0.02
16813769297280342323,1227194,2023-12-28 03:59:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17568533692452906645,1227014,2023-12-27 16:01:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13744850455401548772,1226960,2023-12-27 12:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.10910189,0.02
3192846885153867520,1226948,2023-12-27 11:44:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.124
7458852802136721922,1226834,2023-12-27 04:02:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9918092022399899551,1226661,2023-12-26 16:34:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.04106199,0.02
8659888418113448755,1226654,2023-12-26 16:02:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15895248333851299621,1226635,2023-12-26 14:44:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.124
10773236568506484398,1226586,2023-12-26 11:31:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.125
16883163592005535835,1226474,2023-12-26 03:57:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
871582933138807013,1226302,2023-12-25 16:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.02503805,0.02
1466653662149796246,1226294,2023-12-25 15:50:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
203008602349535383,1226259,2023-12-25 13:31:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.125
11651888274747392976,1226114,2023-12-25 03:49:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10363538063766400083,1226006,2023-12-24 20:41:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
