ID,Height,timestamp,Type,From,To,Amount,Fee
8102154553301545563,75330,2015-03-10 04:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,427.5785,1.0
12890935641882373459,75310,2015-03-10 03:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,463.5935,1.0
17449583381224435457,75298,2015-03-10 02:14:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,261.9095,1.0
7767865586444042248,75293,2015-03-10 02:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,279.917,1.0
17034020200703894628,75291,2015-03-10 01:56:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,510.413,1.0
2411576534351968646,75261,2015-03-09 23:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,279.917,1.0
16117995156617708307,75254,2015-03-09 23:24:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,251.105,1.0
2583911074730510105,75251,2015-03-09 23:11:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,503.21,1.0
8297637377783579322,75241,2015-03-09 22:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,265.511,1.0
17449933982617828101,75238,2015-03-09 22:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,254.7065,1.0
13865513139647955901,75236,2015-03-09 22:06:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,405.9695,1.0
18409969752359831615,75219,2015-03-09 20:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,416.774,1.0
12821298684582789340,75192,2015-03-09 19:10:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,420.3755,1.0
87066260419820206,75179,2015-03-09 18:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,456.3905,1.0
25567137346142423,75170,2015-03-09 17:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,459.992,1.0
5146336494231116137,75157,2015-03-09 16:22:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,470.7965,1.0
5919437836251862445,75146,2015-03-09 15:43:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,456.3905,1.0
4328915355338816963,75117,2015-03-09 14:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,384.3605,1.0
7903607861349341994,75089,2015-03-09 11:39:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,265.511,1.0
14108154043094655472,75084,2015-03-09 11:28:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,344.744,1.0
14369582499584014627,75083,2015-03-09 11:26:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,359.15,1.0
10451796996357213235,75081,2015-03-09 11:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,351.947,1.0
8011517348366235967,75076,2015-03-09 10:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,341.1425,1.0
9705964208468527588,75075,2015-03-09 10:47:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,323.135,1.0
10980671098376881626,75074,2015-03-09 10:45:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,333.9395,1.0
1830680615711411320,75067,2015-03-09 10:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,319.5335,1.0
11693687299076166220,75062,2015-03-09 10:07:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,290.7215,1.0
16642089008333970336,75059,2015-03-09 09:52:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,402.368,1.0
11938577695963781238,75052,2015-03-09 09:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,294.323,1.0
15224672129156781045,74800,2015-03-08 16:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,337.541,1.0
8978395728576824537,74784,2015-03-08 15:52:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,492.4055,1.0
3895660349511112447,74767,2015-03-08 14:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,341.1425,1.0
11256165262916945850,74757,2015-03-08 13:52:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,333.9395,1.0
961211097299954331,74752,2015-03-08 13:31:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,323.135,1.0
11624029383488425022,74746,2015-03-08 13:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,301.526,1.0
13968217887047780122,74746,2015-03-08 13:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,294.323,1.0
917913316897945760,74738,2015-03-08 12:38:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,261.9095,1.0
10292818148344063166,74731,2015-03-08 12:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,272.714,1.0
12929025288553857284,74728,2015-03-08 11:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,279.917,1.0
8313437564634640294,74713,2015-03-08 11:04:05,Ordinary Payment,S-A47G-SGPU-NWHP-6EAMC,S-RKM4-2453-FEHD-AASEX,48000.0,48.0
9815993327958933124,74708,2015-03-08 10:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,283.5185,1.0
4320515246329423799,74705,2015-03-08 10:27:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,276.3155,1.0
15405319107543619339,74690,2015-03-08 09:24:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,269.1125,1.0
11358425960648784241,74677,2015-03-08 08:31:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,276.3155,1.0
16694977891565997689,74670,2015-03-08 07:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,474.398,1.0
15930416431426037678,74657,2015-03-08 07:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,261.9095,1.0
15577530983752320648,74656,2015-03-08 07:03:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,514.0145,1.0
15908082695793661601,74639,2015-03-08 05:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,290.7215,1.0
2408931672146544165,74633,2015-03-08 05:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,539.225,1.0
7393250878876897880,74624,2015-03-08 04:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,261.9095,1.0
15324682895681879667,74623,2015-03-08 04:45:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,261.9095,1.0
3555876763210514311,74618,2015-03-08 04:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,254.7065,1.0
14988767603633286700,74602,2015-03-08 03:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,287.12,1.0
17228295677377677892,74588,2015-03-08 02:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,305.1275,1.0
2220864256570406078,74582,2015-03-08 02:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,319.5335,1.0
15508763400808375652,74566,2015-03-08 01:00:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,323.135,1.0
14120885724186194819,74563,2015-03-08 00:45:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,301.526,1.0
11576422458786143026,74559,2015-03-08 00:38:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,305.1275,1.0
16622494862227870772,74552,2015-03-08 00:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,261.9095,1.0
1042829885700636641,74548,2015-03-07 23:54:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,251.105,1.0
10712188501677665619,74547,2015-03-07 23:49:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,261.9095,1.0
12376946153024785275,74547,2015-03-07 23:49:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,265.511,1.0
8941124846931664389,74544,2015-03-07 23:36:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,276.3155,1.0
2748041489860036372,74537,2015-03-07 23:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,323.135,1.0
5934553572794326063,74528,2015-03-07 22:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,326.7365,1.0
17605472142334062839,74521,2015-03-07 21:58:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,287.12,1.0
18384868232072851331,74511,2015-03-07 21:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,276.3155,1.0
11868993677621763104,74509,2015-03-07 21:18:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,283.5185,1.0
11833436182861855990,74507,2015-03-07 21:15:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,287.12,1.0
6648898625880807265,74496,2015-03-07 20:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,380.759,1.0
2712431864836796869,74493,2015-03-07 20:32:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,333.9395,1.0
14818400418959072709,74490,2015-03-07 20:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,341.1425,1.0
13716830552988238304,74489,2015-03-07 20:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,341.1425,1.0
12748497947628162090,74485,2015-03-07 19:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,312.3305,1.0
9134023204077029731,74477,2015-03-07 19:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,308.729,1.0
10895796468794559853,74472,2015-03-07 18:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,326.7365,1.0
5018246127055172168,74462,2015-03-07 18:20:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,337.541,1.0
17701111314655163339,74461,2015-03-07 18:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,330.338,1.0
6593664280517194658,74451,2015-03-07 17:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,308.729,1.0
11995574033082455856,74448,2015-03-07 17:25:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,305.1275,1.0
11460137321971677045,74436,2015-03-07 16:45:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,301.526,1.0
2147241737931395146,74385,2015-03-07 12:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,391.5635,1.0
9107385673014103896,74370,2015-03-07 12:03:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,305.1275,1.0
12248398723622956804,74358,2015-03-07 11:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,297.9245,1.0
5379975392426575620,74352,2015-03-07 10:45:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,251.105,1.0
4114933679057404988,74350,2015-03-07 10:36:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,459.992,1.0
10667560836166877983,74335,2015-03-07 09:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,420.3755,1.0
7863993140287606646,74240,2015-03-07 03:20:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,258.308,1.0
1945140172103418043,74116,2015-03-06 19:08:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,359.15,1.0
6026365861325706699,74106,2015-03-06 18:11:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,276.3155,1.0
10508998901677851930,74102,2015-03-06 17:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,279.917,1.0
2921583922310455675,74094,2015-03-06 17:17:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,315.932,1.0
17433604365251022315,74066,2015-03-06 15:41:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,351.947,1.0
4838804724884646885,74057,2015-03-06 15:07:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,337.541,1.0
3484160553589750502,74055,2015-03-06 14:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,348.3455,1.0
15253690363262662875,74051,2015-03-06 14:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,341.1425,1.0
12798812300271097423,74046,2015-03-06 14:34:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,308.729,1.0
10130394782172041213,74039,2015-03-06 14:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,297.9245,1.0
3179355892848578983,74038,2015-03-06 14:02:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,276.3155,1.0
2120436767232434297,74026,2015-03-06 12:55:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,290.7215,1.0
15004734025230911488,74008,2015-03-06 11:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,290.7215,1.0
4555905272712287679,74005,2015-03-06 11:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,294.323,1.0
12176227542009677763,74003,2015-03-06 11:02:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,301.526,1.0
286282684725210977,73993,2015-03-06 10:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,362.7515,1.0
7978254798897651845,73978,2015-03-06 09:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,301.526,1.0
10778235097774633024,73975,2015-03-06 09:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,279.917,1.0
17420073425650248569,73971,2015-03-06 09:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,269.1125,1.0
6582786032502475153,73960,2015-03-06 08:12:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,261.9095,1.0
6929676145701171298,73945,2015-03-06 07:35:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,315.932,1.0
5624604398679804192,73940,2015-03-06 07:12:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,279.917,1.0
9269932877749491153,73938,2015-03-06 07:02:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,290.7215,1.0
528571310530304470,73931,2015-03-06 06:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,272.714,1.0
15398764293678812517,73927,2015-03-06 06:09:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,258.308,1.0
15087962473634235556,73915,2015-03-06 05:14:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,297.9245,1.0
9255421477623183565,73904,2015-03-06 04:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,283.5185,1.0
15401618760896805470,73903,2015-03-06 04:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,276.3155,1.0
16765934746433788945,73902,2015-03-06 04:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,290.7215,1.0
14083200118677543133,73901,2015-03-06 04:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,279.917,1.0
2777377638511469279,73900,2015-03-06 04:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,290.7215,1.0
9406209103051431328,73890,2015-03-06 03:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,470.7965,1.0
781679825224940082,73874,2015-03-06 02:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,434.7815,1.0
1768724662263542276,73858,2015-03-06 01:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,467.195,1.0
17386643349133319873,73844,2015-03-06 01:03:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,290.7215,1.0
12308089555276630570,73843,2015-03-06 01:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,294.323,1.0
16927192716610343308,73834,2015-03-06 00:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,326.7365,1.0
3994298250500682949,73823,2015-03-05 23:11:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,294.323,1.0
9341387618868340325,73819,2015-03-05 22:53:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,287.12,1.0
14793896360045329725,73815,2015-03-05 22:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,492.4055,1.0
3737050708865927394,73800,2015-03-05 21:33:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,261.9095,1.0
8762535350558570327,73793,2015-03-05 21:06:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,305.1275,1.0
13924631609230793882,73791,2015-03-05 21:00:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,308.729,1.0
3805473260760868169,73783,2015-03-05 20:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,326.7365,1.0
3133571406700203863,73775,2015-03-05 20:01:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,528.4205,1.0
17403045459677210068,73734,2015-03-05 17:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,294.323,1.0
17423130195525987880,73724,2015-03-05 16:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,265.511,1.0
12055588657988747210,73720,2015-03-05 16:17:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,301.526,1.0
603717772776080474,73715,2015-03-05 15:52:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,265.511,1.0
6885431526658417591,73712,2015-03-05 15:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,301.526,1.0
13204058524343403961,73707,2015-03-05 15:23:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,308.729,1.0
3044761445425377541,73703,2015-03-05 15:14:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,330.338,1.0
10045834908222686920,73699,2015-03-05 14:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,294.323,1.0
8144623430356013366,73683,2015-03-05 13:40:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,485.2025,1.0
13270398594642110491,73677,2015-03-05 13:12:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,254.7065,1.0
13313244722597595290,73670,2015-03-05 12:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,254.7065,1.0
2633737858416369726,73668,2015-03-05 12:48:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,258.308,1.0
12759516960027850924,73647,2015-03-05 11:30:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,272.714,1.0
15200858275883357457,73643,2015-03-05 11:17:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,290.7215,1.0
14159831193572697722,73615,2015-03-05 09:15:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,373.556,1.0
8723751106794940422,73613,2015-03-05 08:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,344.744,1.0
17497191019214989125,73608,2015-03-05 08:46:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,373.556,1.0
4612774520430184549,73383,2015-03-04 17:39:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,287.12,1.0
359731841392413042,73366,2015-03-04 16:36:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,312.3305,1.0
7621270679679459741,73364,2015-03-04 16:30:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,308.729,1.0
12210403694704073964,73363,2015-03-04 16:09:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,308.729,1.0
5605487769318161805,73358,2015-03-04 15:56:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,297.9245,1.0
5455725515377008934,73354,2015-03-04 15:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,297.9245,1.0
18041850039978923580,73339,2015-03-04 14:45:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,477.9995,1.0
16371902685239604894,73330,2015-03-04 14:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,477.9995,1.0
10569824799903179672,73314,2015-03-04 13:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,276.3155,1.0
5296907932618622264,73313,2015-03-04 13:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,272.714,1.0
13594557826415815677,73307,2015-03-04 12:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A47G-SGPU-NWHP-6EAMC,319.5335,1.0
