ID,Height,timestamp,Type,From,To,Amount,Fee
9990056445680086317,1178966,2023-08-16 02:49:38,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
17060315987424965589,1178783,2023-08-15 14:39:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.18079263,0.02
1458276124064720337,1178639,2023-08-15 04:59:59,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4301563701384649122,1178224,2023-08-14 01:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00440379,0.02
14875287320436478458,1177569,2023-08-12 05:44:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.15360722,0.02
3332098372416460894,1177212,2023-08-11 05:43:12,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
575770724757773526,1177026,2023-08-10 17:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0636722,0.02
10788459405436469524,1176540,2023-08-09 09:08:27,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
1109493793903318688,1176502,2023-08-09 06:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.12015708,0.02
17760148539160945557,1176082,2023-08-08 02:18:14,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
1955359807644066070,1175909,2023-08-07 14:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.1536051,0.02
1280493335962696874,1175729,2023-08-07 02:54:37,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2344629380770073148,1174517,2023-08-03 17:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.14814231,0.02
14157834524731548518,1174358,2023-08-03 07:26:21,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
14299089326224716488,1173912,2023-08-02 01:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0768428,0.02
16443495085759786337,1173269,2023-07-31 06:33:01,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
611305428774785313,1172391,2023-07-28 19:59:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.17382575,0.02
9476458424946290869,1171762,2023-07-27 02:13:38,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
11436952092455668318,1171756,2023-07-27 01:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01645333,0.02
6252535100201617789,1171052,2023-07-25 02:40:25,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
13646429703149101107,1171041,2023-07-25 01:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.10220043,0.02
5331844228430414740,1170646,2023-07-23 23:47:23,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2892234274369889996,1170338,2023-07-23 03:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.13904656,0.02
11512522225497578373,1169583,2023-07-21 00:44:49,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
9966136383742784495,1168920,2023-07-19 04:42:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00789959,0.02
17683903719929663726,1168292,2023-07-17 10:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.14542958,0.02
10847053368645785594,1168139,2023-07-17 00:28:38,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
9198100762003656927,1167684,2023-07-15 18:05:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02137469,0.02
3448426780235694556,1167050,2023-07-13 23:51:43,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
1455144602112039692,1167011,2023-07-13 21:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.12609223,0.02
12460901299031065611,1166219,2023-07-11 16:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.13566768,0.02
4720955741840432774,1165753,2023-07-10 09:00:35,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
13385072846392737996,1164738,2023-07-07 13:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08006797,0.02
12123155903367239513,1163845,2023-07-05 01:41:59,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
9560940043480722673,1163617,2023-07-04 10:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09480878,0.02
403021228503302025,1163121,2023-07-03 01:25:33,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
1679456018298056854,1162896,2023-07-02 10:32:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.14330012,0.02
1481380346978106021,1162068,2023-06-30 03:10:06,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
14014579636082718279,1162028,2023-06-30 00:35:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02874469,0.02
13938890692782872227,1161690,2023-06-29 02:07:45,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
10653162800504878739,1161203,2023-06-27 17:30:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03009547,0.02
18433721861855022536,1160600,2023-06-26 01:09:25,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
11380865905004261637,1160436,2023-06-25 14:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.11278425,0.02
2964044049488114994,1159662,2023-06-23 10:40:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.10715399,0.02
12506669537928912092,1158868,2023-06-21 05:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08984915,0.02
17301314014770669044,1158416,2023-06-19 23:21:35,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
9220299325788866917,1157974,2023-06-18 18:03:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.12092081,0.02
3161991733007229541,1157450,2023-06-17 07:03:05,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
6946836103589314407,1157133,2023-06-16 09:56:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.11142156,0.02
12673208800192061573,1156630,2023-06-15 00:19:22,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
11215885528184315186,1156326,2023-06-14 04:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03358726,0.02
12898723194892388444,1155287,2023-06-11 06:45:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.12381623,0.02
1588540723858759596,1154422,2023-06-08 21:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.42317888,0.02
358747220870709284,1153797,2023-06-07 03:13:36,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
9971412004664083676,1153460,2023-06-06 04:41:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.10573561,0.02
18233633323362299084,1153075,2023-06-05 03:14:01,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
3412976821815821985,1152456,2023-06-03 09:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03432642,0.02
6067640168452359836,1151471,2023-05-31 16:10:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.16318904,0.02
7826098438110512078,1150219,2023-05-28 04:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.15592381,0.02
894000853315501306,1150025,2023-05-27 15:40:33,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
12051240915416081769,1149132,2023-05-25 04:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02740228,0.02
16347570336500430637,1147991,2023-05-21 23:50:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.14190638,0.02
17357630187191473872,1146980,2023-05-19 04:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03456748,0.02
13496673534609382642,1145956,2023-05-16 08:22:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02765251,0.02
11819074144149662887,1145952,2023-05-16 08:06:32,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
13507566905194294788,1145050,2023-05-13 19:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08117262,0.02
6310064245851135707,1144302,2023-05-11 18:00:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04781533,0.02
10289529377393564575,1143854,2023-05-10 12:13:27,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
11080962725344044672,1143390,2023-05-09 05:11:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.99730648,0.02
15449795997652219531,1142519,2023-05-06 19:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05203762,0.02
3750615922697059762,1141977,2023-05-05 06:43:38,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
14974242404923421087,1141604,2023-05-04 05:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08409557,0.02
17843003263172323703,1140820,2023-05-02 01:37:17,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
12168621614901940630,1140673,2023-05-01 15:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0514186,0.02
10451648655672236830,1139738,2023-04-29 01:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0074807,0.02
5182729244156146100,1138725,2023-04-26 05:51:16,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
9826595527512144698,1138686,2023-04-26 03:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02792848,0.02
16866534888875106178,1138379,2023-04-25 06:41:00,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2927672395701415069,1137470,2023-04-22 17:51:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08228248,0.02
8873207841183204660,1136508,2023-04-20 01:55:51,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
1072738508864332631,1136300,2023-04-19 12:02:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00700125,0.02
4056299816826015762,1133978,2023-04-13 01:19:43,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
1917463452089278582,1133854,2023-04-12 16:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.07798676,0.02
14964137054350381237,1132976,2023-04-10 06:10:19,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5431177721988117827,1132893,2023-04-10 00:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03535878,0.02
7341906844199626398,1131808,2023-04-07 00:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04852021,0.02
7682472390856787403,1130811,2023-04-04 05:58:15,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
3976740893361885191,1130606,2023-04-03 16:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.12397155,0.02
12087774606749269710,1130092,2023-04-02 05:45:30,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4813994602332078279,1129458,2023-03-31 11:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00979483,0.02
7218346057013496493,1128627,2023-03-29 04:14:13,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
15775601803284587785,1128396,2023-03-28 12:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03251451,0.02
895454534129180246,1127940,2023-03-27 06:28:20,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
14892236075974054360,1127213,2023-03-25 05:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08688335,0.02
15699964089584120337,1126077,2023-03-22 02:06:20,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
8249564181834390292,1126048,2023-03-22 00:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.19078785,0.02
432529630827348155,1125349,2023-03-20 01:33:20,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4020859041808168450,1124983,2023-03-19 01:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.9987289,0.02
13296678105758164663,1124321,2023-03-17 05:10:12,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
13241100591599035674,1124034,2023-03-16 10:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.1210157,0.02
12427764194170079620,1123569,2023-03-15 02:52:10,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
8063985327993200365,1122846,2023-03-13 02:37:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.10198465,0.02
15940240422853136131,1121853,2023-03-10 08:10:00,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
17458853714326416196,1121836,2023-03-10 07:09:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06411866,0.02
5471068142046633008,1121375,2023-03-09 00:25:23,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4495507930747375637,1120648,2023-03-06 23:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08126286,0.02
5811736556202021934,1120305,2023-03-06 01:11:47,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
9065244290196657409,1119641,2023-03-04 04:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.12399231,0.02
8004369145433381213,1117638,2023-02-26 15:06:59,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
6527716027757767894,1115838,2023-02-21 15:22:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.10218182,0.02
10576402888279781949,1115264,2023-02-20 00:58:44,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5590856979706661841,1114835,2023-02-18 20:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04289914,0.02
10314107591835064933,1114190,2023-02-17 01:22:03,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4381162851648714250,1113748,2023-02-15 19:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01073633,0.02
15602884047963005836,1112848,2023-02-13 07:29:09,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5877264782703595196,1112773,2023-02-13 02:39:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01187928,0.02
10494373568785955505,1111647,2023-02-09 23:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06997992,0.02
12159971236296220095,1110955,2023-02-08 01:24:07,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
9215140202776800192,1110600,2023-02-07 01:44:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.16825059,0.02
2274919096795527028,1110240,2023-02-06 01:33:51,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4655493645029818864,1109470,2023-02-03 22:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.22642596,0.02
2821244123578027367,1108896,2023-02-02 08:10:19,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5170640067160199745,1108363,2023-01-31 20:20:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08765292,0.02
15715828377200725361,1107702,2023-01-30 00:09:08,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5553523712702638659,1107318,2023-01-28 22:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05325609,0.02
4463513672437429596,1106297,2023-01-26 02:33:55,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
16985814918054630873,1106077,2023-01-25 11:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02445139,0.02
2589649177917234412,1105233,2023-01-23 03:31:55,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
278641547158494488,1105079,2023-01-22 17:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.04999386,0.02
14148794502695901472,1103842,2023-01-19 06:48:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06632106,0.02
7480144469454979867,1103043,2023-01-17 01:30:48,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
14658530959416300696,1102858,2023-01-16 13:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05914566,0.02
7345637693681213022,1102699,2023-01-16 02:33:51,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
3191703190569178537,1101575,2023-01-12 23:34:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.99176654,0.02
11323105254807426446,1100572,2023-01-10 04:55:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06174374,0.02
5167485880460555008,1100148,2023-01-09 00:28:07,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
12838674226631835512,1099658,2023-01-07 15:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.01975551,0.02
15739649526538612989,1098911,2023-01-05 13:56:38,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
12056814011837605849,1098570,2023-01-04 15:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.10302382,0.02
9368584522265493366,1097547,2023-01-01 18:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09843377,0.02
875547153123090465,1096459,2022-12-29 18:24:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03032656,0.02
4073787508095786964,1095828,2022-12-28 00:15:57,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
2518611903540070127,1095384,2022-12-26 18:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.10810554,0.02
14067409785504665774,1094781,2022-12-25 02:24:45,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
3503574726518572385,1094281,2022-12-23 17:11:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.05770635,0.02
2476812671263839832,1092967,2022-12-20 01:17:45,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
1421457867803946803,1092903,2022-12-19 21:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08036264,0.02
12394317738954649102,1091776,2022-12-16 18:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.00108936,0.02
7329001563276935380,1091152,2022-12-15 00:28:34,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
7369564654405296115,1090675,2022-12-13 16:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.07610997,0.03
4532110875421987885,1090069,2022-12-12 00:13:56,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
25894621392428676,1089571,2022-12-10 14:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02208704,0.02
12314812531299664006,1088630,2022-12-08 00:07:45,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
1779445106882339934,1088399,2022-12-07 08:35:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09695147,0.02
7451482866736956009,1087945,2022-12-06 02:25:30,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
17528893026455042748,1087145,2022-12-03 21:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.19112,0.02
82701332102986912,1086511,2022-12-02 02:49:06,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
4265001668867416406,1085654,2022-11-29 17:35:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06939036,0.02
3329334022511020737,1085059,2022-11-28 01:46:17,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
6754144935401019511,1084549,2022-11-26 15:54:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0904168,0.02
4855758740404936239,1083735,2022-11-24 09:42:53,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
15970627788185091796,1083376,2022-11-23 09:35:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,19.99712337,0.02
11914970075706608689,1082554,2022-11-21 02:42:46,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5040804569852567632,1082175,2022-11-20 01:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02758513,0.02
500969419086380029,1081448,2022-11-18 00:57:34,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
1190201669600842275,1080904,2022-11-16 12:47:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.0378728,0.02
1721357886288410149,1079993,2022-11-13 23:50:01,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
7420032688031514909,1079682,2022-11-13 03:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.06254496,0.02
16028382552254809819,1078437,2022-11-09 16:03:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.09852649,0.02
14618638692770998496,1076080,2022-11-03 03:07:06,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
5851087986097735531,1075791,2022-11-02 07:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.07868417,0.02
5782166778013827850,1074548,2022-10-29 20:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.08752019,0.02
5107461810303463975,1073239,2022-10-26 05:20:22,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
14324109238537347235,1073147,2022-10-25 23:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.03691052,0.02
4635139089856181720,1072489,2022-10-24 03:22:17,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
14825676659961020274,1071886,2022-10-22 11:07:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD7S-KHRK-NXTN-94AG3,20.02955496,0.02
17457362363075557243,1071050,2022-10-20 03:14:15,Add Commitment,S-SD7S-KHRK-NXTN-94AG3,,0.0,0.01
