ID,Height,timestamp,Type,From,To,Amount,Fee
10790409465149915146,340864,2017-03-22 08:05:46,Ordinary Payment,S-BU4P-WBTH-ZTDE-9AW3Y,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
17857038611613493685,340863,2017-03-22 07:59:15,Ordinary Payment,S-XAPU-ZVPK-2FXL-F2CYU,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8866806420521007542,340860,2017-03-22 07:48:04,Ordinary Payment,S-UNQ4-A735-DU6L-8RJRP,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
14294711137042753170,340858,2017-03-22 07:41:17,Ordinary Payment,S-9T8H-WCB3-4GM3-DXCMS,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11334145106773345648,340855,2017-03-22 07:31:20,Ordinary Payment,S-9KLS-HRDG-V4HG-BSXNJ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
4048760081505886267,340854,2017-03-22 07:29:27,Ordinary Payment,S-KZTZ-PMRF-JWB4-HEDGS,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3964534446143724549,340851,2017-03-22 07:22:04,Ordinary Payment,S-H8KW-5BVT-PMQ2-433MT,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
6524550049230557389,340849,2017-03-22 07:09:54,Ordinary Payment,S-AN8Y-B8ZM-QLKC-HY2GY,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8609221460940230514,340848,2017-03-22 07:02:34,Ordinary Payment,S-HMYM-MSGM-YED8-HT8DH,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
14391608999904480313,340844,2017-03-22 06:53:26,Ordinary Payment,S-QD5K-D2EQ-3F9R-7P8PD,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16824512209936497683,340841,2017-03-22 06:41:56,Ordinary Payment,S-JKBA-R76Q-8LX2-CPLW6,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
14679644512162186794,340839,2017-03-22 06:29:04,Ordinary Payment,S-DLFV-2VMC-C4F5-9428H,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7932512735412265153,340838,2017-03-22 06:14:42,Ordinary Payment,S-2N2L-T7DY-BUDK-8SD39,S-5NMD-DSWX-B583-ADE8E,6.0,1.0
17797434563330726300,340615,2017-03-21 15:07:45,Ordinary Payment,S-PGC9-NRZ8-2YL5-9HG5M,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
1481071980477069718,340614,2017-03-21 15:00:34,Ordinary Payment,S-S5A9-EAVC-YKCE-2562N,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
12624731250500915097,340612,2017-03-21 14:52:07,Ordinary Payment,S-LWCR-JD9D-3S3F-9D4VQ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16968493451354961758,340610,2017-03-21 14:44:58,Ordinary Payment,S-H7XM-G9AJ-XCH3-F9NJT,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
3242068545041808139,340608,2017-03-21 14:34:00,Ordinary Payment,S-QVLC-MM3G-HJX8-83TT7,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
1019210666055099884,340606,2017-03-21 14:26:12,Ordinary Payment,S-W48K-4YZF-6QRL-7J9LJ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
12513999335730745496,340604,2017-03-21 14:23:33,Ordinary Payment,S-KUT8-VQBT-BPTC-H6YYD,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7024033989832851988,340603,2017-03-21 14:19:10,Ordinary Payment,S-Y8LX-N3WA-LQH4-5JYRT,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
15885814310851128862,340601,2017-03-21 14:13:27,Ordinary Payment,S-J8NV-J48Y-FKZU-DGV6S,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
15135560768469025028,340600,2017-03-21 14:04:22,Ordinary Payment,S-55U8-KYQA-MB94-58DEU,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7285966657052311547,340597,2017-03-21 13:54:48,Ordinary Payment,S-P7GM-L6UZ-4AZX-5TC9K,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
13573595666885774122,340593,2017-03-21 13:44:57,Ordinary Payment,S-5D9K-LLL6-XSS2-5WBPC,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8904946183375248057,340591,2017-03-21 13:35:57,Ordinary Payment,S-549M-BKP4-YJXU-2N6MN,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
9711191901685624441,340590,2017-03-21 13:32:45,Ordinary Payment,S-CXU7-TQWD-ARCA-4JJS7,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
1106389445768880856,340588,2017-03-21 13:23:50,Ordinary Payment,S-R8SF-MD79-JCEB-7BVU3,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
782533616209251656,340586,2017-03-21 13:16:39,Ordinary Payment,S-BTFS-Q2ZG-9MUM-CCYDB,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7837320387281981533,340583,2017-03-21 13:07:50,Ordinary Payment,S-QZ7F-YUNJ-3WZJ-GVW7U,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
257409970439217517,340581,2017-03-21 13:06:07,Ordinary Payment,S-FP3K-YSBS-VZXA-BKGJU,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
9909069505219423730,340579,2017-03-21 12:59:47,Ordinary Payment,S-AM6R-5BB2-ULAA-3PHQY,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
5326591697580450917,340577,2017-03-21 12:39:22,Ordinary Payment,S-JH2H-RYBC-DMWU-CSJAJ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
17416644567143072286,340573,2017-03-21 12:24:49,Ordinary Payment,S-NLWN-3XMS-HCZE-3NBQV,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
9670662033645829387,340571,2017-03-21 12:20:42,Ordinary Payment,S-9MNX-38XS-FCDJ-4FSNM,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16370662059274171303,340569,2017-03-21 12:06:03,Ordinary Payment,S-56UA-L87S-EVRH-D453V,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16125014527995657380,340568,2017-03-21 12:02:06,Ordinary Payment,S-WRCZ-KFBK-ECQH-4NTMU,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
5738549783462990388,340565,2017-03-21 11:51:02,Ordinary Payment,S-ANF5-CP6N-TZ3F-HVXBZ,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
16184919697694779251,340564,2017-03-21 11:46:54,Ordinary Payment,S-CM4M-RHJ3-C8EK-EPAJ5,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11511536102234008570,340562,2017-03-21 11:32:12,Ordinary Payment,S-WCWN-ZLQ7-V4TW-5WULP,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8414245662908317894,340562,2017-03-21 11:32:12,Ordinary Payment,S-NY3Z-MA85-8RVX-9YE9X,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
12570246008790840457,340551,2017-03-21 10:51:07,Ordinary Payment,S-T6K7-MK24-A7TY-5RY2U,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
11419325509274852022,340546,2017-03-21 10:39:06,Ordinary Payment,S-KF6W-BLVL-LALH-475AV,S-5NMD-DSWX-B583-ADE8E,2.0,1.0
6611345131917834580,340541,2017-03-21 10:26:12,Ordinary Payment,S-CKC4-3YX3-2S5S-BCFYL,S-5NMD-DSWX-B583-ADE8E,9.0,1.0
6819135254167818112,340376,2017-03-20 23:16:17,Ordinary Payment,S-5NMD-DSWX-B583-ADE8E,S-M5VT-CU2E-V6LW-59FW7,5.0,1.0
6190061153111787825,340297,2017-03-20 18:06:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5NMD-DSWX-B583-ADE8E,1.0,1.0
16976658979814151133,340269,2017-03-20 16:03:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
8059364006972100620,340139,2017-03-20 07:28:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
642874078334423011,340023,2017-03-19 23:36:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5NMD-DSWX-B583-ADE8E,5.0,1.0
9853620309068003004,340013,2017-03-19 22:57:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5NMD-DSWX-B583-ADE8E,1.0,1.0
758430665561728382,340010,2017-03-19 22:44:15,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-5NMD-DSWX-B583-ADE8E,4.0,1.0
5272981997731799803,339995,2017-03-19 21:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
7487742197331839988,339993,2017-03-19 21:28:45,Reward Recipient Assignment,S-5NMD-DSWX-B583-ADE8E,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8010609268601423633,339978,2017-03-19 20:40:28,Reward Recipient Assignment,S-5NMD-DSWX-B583-ADE8E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4523660107802037615,339957,2017-03-19 19:00:51,Account Update,S-5NMD-DSWX-B583-ADE8E,,0.0,1.0
2135179474751625869,339956,2017-03-19 18:57:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5NMD-DSWX-B583-ADE8E,3.0,1.0
