ID,Height,timestamp,Type,From,To,Amount,Fee
17477950624470877867,400288,2017-09-04 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,118.12292401,1.0
2728813042367447986,399792,2017-09-03 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,89.03262831,1.0
17552491653197841417,399294,2017-09-02 04:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,310.99085925,1.0
13266847121902881416,398796,2017-08-31 18:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,53.26404678,1.0
5538283564931838434,398299,2017-08-30 09:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,180.19466181,1.0
15140993082950224983,397804,2017-08-29 00:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,43.19250094,1.0
14272902841999815695,397310,2017-08-27 14:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,34.01608051,1.0
12954567283136953726,396815,2017-08-26 05:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,7.57503953,1.0
18433433336766356425,396318,2017-08-24 19:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,6.37246074,1.0
11494803198461207467,395814,2017-08-23 10:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,70.09673187,1.0
8072165805631552878,395314,2017-08-22 00:19:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,6.92933903,1.0
1196967295285583139,394820,2017-08-20 15:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,7.62500715,1.0
2931134117984193577,394320,2017-08-19 05:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,3.1441557,1.0
16191209554652849002,393828,2017-08-17 20:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,4.60865965,1.0
15089630581695841467,393330,2017-08-16 11:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SHL-G7ZK-G8MQ-9VC6U,5.77903556,1.0
12331041039983248119,393231,2017-08-16 04:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9SHL-G7ZK-G8MQ-9VC6U,0.66812057,1.0
17015635182499144702,392937,2017-08-15 09:18:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9SHL-G7ZK-G8MQ-9VC6U,0.90545874,1.0
2819031799628927581,392810,2017-08-15 00:31:35,Reward Recipient Assignment,S-9SHL-G7ZK-G8MQ-9VC6U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7056333061178994921,392777,2017-08-14 22:41:06,Reward Recipient Assignment,S-9SHL-G7ZK-G8MQ-9VC6U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4764709794599160003,392648,2017-08-14 13:44:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9SHL-G7ZK-G8MQ-9VC6U,10.31341972,1.0
15888363303641391590,392355,2017-08-13 17:58:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9SHL-G7ZK-G8MQ-9VC6U,10.06578105,1.0
2016690194614909655,392057,2017-08-12 21:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9SHL-G7ZK-G8MQ-9VC6U,0.04810243,1.0
8501100922854049861,391273,2017-08-10 17:21:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9SHL-G7ZK-G8MQ-9VC6U,32.41769413,1.0
8499187425825557842,390972,2017-08-09 21:12:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9SHL-G7ZK-G8MQ-9VC6U,29.99888834,1.0
1521077695224024308,390687,2017-08-09 01:52:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9SHL-G7ZK-G8MQ-9VC6U,114.96165282,1.0
9906099605492735572,390310,2017-08-08 00:35:34,Reward Recipient Assignment,S-9SHL-G7ZK-G8MQ-9VC6U,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2667438491360495781,390299,2017-08-08 00:07:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9SHL-G7ZK-G8MQ-9VC6U,1.0,1.0
11040944278769537845,390284,2017-08-07 22:37:07,Reward Recipient Assignment,S-9SHL-G7ZK-G8MQ-9VC6U,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6589695874770845875,390282,2017-08-07 22:31:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9SHL-G7ZK-G8MQ-9VC6U,1.0,1.0
695794999654250653,390267,2017-08-07 21:32:47,Reward Recipient Assignment,S-9SHL-G7ZK-G8MQ-9VC6U,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17117655206400036118,390003,2017-08-07 04:11:45,Reward Recipient Assignment,S-9SHL-G7ZK-G8MQ-9VC6U,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10982299780216699653,389909,2017-08-06 21:41:50,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-9SHL-G7ZK-G8MQ-9VC6U,1.0,1.0
13185145677742579242,389895,2017-08-06 20:52:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9SHL-G7ZK-G8MQ-9VC6U,1.0,1.0
3435912769407416838,389893,2017-08-06 20:41:42,Account Update,S-9SHL-G7ZK-G8MQ-9VC6U,,0.0,1.0
7910308064712557124,389890,2017-08-06 20:29:55,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-9SHL-G7ZK-G8MQ-9VC6U,1.0,1.0
