ID,Height,timestamp,Type,From,To,Amount,Fee
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,22.92569247,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.84237559,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.88878388,0.0441
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,14.1710841,0.05145
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.91127062,0.0441
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,14.06520405,0.05145
8450227915082909587,972166,2022-01-18 06:33:59,Add Commitment,S-RG7X-FAVD-7PJP-7KYHZ,,0.0,0.0147
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.98019169,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.25353403,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.28534352,0.05145
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.36213931,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,7.93476901,0.05145
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.0492863,0.03675
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,12.70829815,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,20.81950279,0.05145
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.50159421,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,16.32243801,0.0441
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,4.45689106,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.1722554,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.31012733,0.05145
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,22.35277342,0.0441
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.01144806,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.29026758,0.05145
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.06888537,0.0441
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.93815085,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,18.51163022,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.03767697,0.05145
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,18.1540229,0.03675
2735312734170181486,954307,2021-11-29 15:19:21,Add Commitment,S-RG7X-FAVD-7PJP-7KYHZ,,0.0,0.0147
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.37980214,0.03675
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.91090077,0.05145
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.74918129,0.0294
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.95843596,0.0441
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.59768167,0.0441
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,16.82303795,0.0441
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,16.66930115,0.0441
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.24496544,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,5.52313128,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.43481053,0.05145
1008173404682961069,950274,2021-11-18 10:11:09,Add Commitment,S-RG7X-FAVD-7PJP-7KYHZ,,0.0,0.0147
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.42752144,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.34822999,0.0441
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,6.52328396,0.05145
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,14.77213698,0.0294
11054296249378233177,947704,2021-11-11 06:55:10,Add Commitment,S-RG7X-FAVD-7PJP-7KYHZ,,0.0,0.0147
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.77947875,0.0441
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.44699435,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.77555964,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,16.71886776,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.60421805,0.0441
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,14.96033635,0.0294
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.17318861,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,24.8313466,0.0441
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,9.75071608,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,14.7496473,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,62.29540956,0.0441
244309797782878370,942433,2021-10-27 15:23:36,Add Commitment,S-RG7X-FAVD-7PJP-7KYHZ,,0.0,0.0147
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.24333182,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,16.8886658,0.0147
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.3434072,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.34153661,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.89913339,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,19.20705091,0.0735
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.42726769,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.20509684,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,14.86672579,0.0147
14121552138807266387,937969,2021-10-15 05:29:36,Add Commitment,S-RG7X-FAVD-7PJP-7KYHZ,,0.0,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,16.2467259,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.5059726,0.0147
195555359178299740,937002,2021-10-12 12:57:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,16.78957827,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.70730861,0.0294
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.83419836,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.31154162,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.06069277,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,21.63816193,0.0147
13505968915096981143,935176,2021-10-07 11:06:34,Add Commitment,S-RG7X-FAVD-7PJP-7KYHZ,,0.0,0.0147
6556365442450726768,934474,2021-10-05 12:15:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,21.99030588,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,18.42978937,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.31520492,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.01734841,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,17.67689178,0.0147
14962540372842931011,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,10.08129259,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,8.84442398,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,13.60041128,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,20.37423684,0.0147
1594456484383531816,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.19484758,0.0147
4508833205416972297,928973,2021-09-20 05:22:30,Add Commitment,S-RG7X-FAVD-7PJP-7KYHZ,,0.0,0.0147
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,11.53429279,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,15.49178801,0.0147
13993900686809261836,927362,2021-09-15 17:57:36,Add Commitment,S-RG7X-FAVD-7PJP-7KYHZ,,0.0,0.0147
16359388950362065824,927360,2021-09-15 17:49:25,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-RG7X-FAVD-7PJP-7KYHZ,1883.26542,0.1
14843371882112422474,926939,2021-09-14 13:32:20,Reward Recipient Assignment,S-RG7X-FAVD-7PJP-7KYHZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
5663714562246114667,926938,2021-09-14 13:29:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RG7X-FAVD-7PJP-7KYHZ,0.0147,0.0147
63639419028648153,926937,2021-09-14 13:26:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RG7X-FAVD-7PJP-7KYHZ,0.0147,0.0147
