ID,Height,timestamp,Type,From,To,Amount,Fee
10694746785987000651,723574,2020-02-26 11:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.16357786,0.02205
16118111240885143758,723401,2020-02-25 23:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12543649,0.02205
18305672851328292184,723227,2020-02-25 11:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.17909677,0.02205
4579896691401351974,723048,2020-02-24 23:51:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.14053505,0.02205
3552737307522558896,722817,2020-02-24 07:50:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.13691126,0.02205
2418387397044466264,722683,2020-02-23 23:17:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02221335,0.02205
16704891018189016723,722462,2020-02-23 08:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07173998,0.02205
8021166719536455777,722209,2020-02-22 15:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02189869,0.02205
2336543903666471934,721923,2020-02-21 19:56:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05363357,0.02205
6842387807378945150,721718,2020-02-21 06:34:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03950715,0.02205
16130439674032665368,721539,2020-02-20 18:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.09320439,0.02205
17078982381796896075,721127,2020-02-19 14:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.2235195,0.02205
18056406706270663199,720877,2020-02-18 21:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0343265,0.02205
13625669108646740919,720710,2020-02-18 11:02:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.16242923,0.02205
5768920910825781590,720510,2020-02-17 21:20:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.14166837,0.02205
9268408027020677297,720373,2020-02-17 11:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.13797202,0.02205
4428553165646382106,720149,2020-02-16 21:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10673913,0.02205
1661775128369555985,719969,2020-02-16 08:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12733644,0.02205
3215461148980630691,719672,2020-02-15 13:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.11316131,0.02205
1094282549864471231,719417,2020-02-14 20:02:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12895593,0.02205
5193406168134398319,719180,2020-02-14 04:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10123472,0.02205
7344435406467322166,718981,2020-02-13 14:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08669054,0.02205
5166819982670008293,718770,2020-02-13 00:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08168942,0.02205
14413108083486537352,718620,2020-02-12 14:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.2122751,0.02205
378228119892606778,718351,2020-02-11 20:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03085323,0.02205
13834254303357667192,718260,2020-02-11 14:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00583214,0.02205
13285606319135076504,717910,2020-02-10 14:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03149431,0.02205
2467521046761733404,717738,2020-02-10 03:15:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08436537,0.02205
3289347522432550242,717466,2020-02-09 09:04:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10351534,0.02205
13332713552913001286,717140,2020-02-08 11:05:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01410454,0.02205
2644477760798518961,717016,2020-02-08 02:38:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04366,0.02205
7743431052711583141,716863,2020-02-07 16:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04454267,0.02205
2455100174061416085,716574,2020-02-06 20:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.067906,0.02205
966416854489550667,716339,2020-02-06 05:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.09410804,0.02205
15935837020046860818,716177,2020-02-05 18:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12831048,0.02205
17641996103687619440,715930,2020-02-05 01:37:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01058253,0.02205
15533177992764809497,715843,2020-02-04 20:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.15400837,0.02205
6402151178667166596,715761,2020-02-04 14:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.15777014,0.02205
2832116001978954811,715503,2020-02-03 20:52:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.09057419,0.02205
8584902772019056234,715325,2020-02-03 09:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0697443,0.02205
14075707751943951725,715116,2020-02-02 18:58:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07544444,0.02205
4047391574318271802,715008,2020-02-02 11:43:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12065269,0.02205
17643478194730352802,714551,2020-02-01 04:43:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0127836,0.02205
8606939174424852660,714468,2020-01-31 23:24:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08077653,0.02205
4362430010948109744,714313,2020-01-31 12:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.09668269,0.02205
13422896021210881803,714113,2020-01-30 23:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.09400224,0.02205
16405583736250162738,713964,2020-01-30 13:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12190815,0.02205
11100220227175447553,713661,2020-01-29 17:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.11989941,0.02205
14487568974484126498,713538,2020-01-29 08:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.11141481,0.02205
13496960037347999993,713279,2020-01-28 15:59:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.18114615,0.02205
9027950768300284713,713116,2020-01-28 05:00:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01539988,0.02205
1513710464273515239,713002,2020-01-27 21:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00779597,0.02205
3736069433606067459,712782,2020-01-27 06:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.19561441,0.02205
6658373624966098281,712616,2020-01-26 19:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.15198422,0.02205
375252599916051963,712343,2020-01-26 01:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08997017,0.02205
2337441745649232991,712056,2020-01-25 05:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08892076,0.02205
13646471494291888219,711888,2020-01-24 18:22:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.17382647,0.02205
10139784100474530262,711633,2020-01-24 01:24:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.19251937,0.02205
10172223569899285111,711481,2020-01-23 14:49:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.21627602,0.02205
18263631465834010413,711186,2020-01-22 19:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00254146,0.02205
14490980597447832018,711048,2020-01-22 09:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.20411044,0.02205
3739590318147418307,710844,2020-01-21 20:12:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0276918,0.02205
17221777824334814627,710672,2020-01-21 09:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04588936,0.02205
2137611709238322294,710548,2020-01-21 00:48:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04152221,0.02205
7421045037927962606,710383,2020-01-20 13:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.27636821,0.02205
5105725376936687944,710190,2020-01-20 00:40:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05670838,0.02205
14986603055787451414,710070,2020-01-19 16:23:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04963856,0.02205
8750342638655431068,709872,2020-01-19 03:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.15706973,0.02205
11432158154638680113,709584,2020-01-18 07:58:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03252495,0.02205
6157293439499406815,709397,2020-01-17 19:18:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03316726,0.02205
14760273486504854449,709343,2020-01-17 15:50:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02842204,0.02205
14039596191204496574,709259,2020-01-17 09:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01731721,0.02205
6103909522128996872,708884,2020-01-16 08:58:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03570058,0.02205
7218090799516114298,708757,2020-01-16 00:18:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05294208,0.02205
12597568016584061084,708722,2020-01-15 21:56:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00217007,0.02205
1839370310508029438,708437,2020-01-15 02:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10828146,0.02205
11337522381201090818,708281,2020-01-14 16:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10962568,0.02205
3904621936211031394,708148,2020-01-14 07:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10609527,0.02205
15379096348850843175,708015,2020-01-13 22:48:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07718474,0.02205
2403267557954997406,707881,2020-01-13 13:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07002454,0.02205
8071559706894572151,707724,2020-01-13 03:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.09866422,0.02205
11406819945435005079,707580,2020-01-12 17:39:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03814926,0.02205
13575935217691866367,707338,2020-01-12 00:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05620957,0.02205
13254331049689362660,707171,2020-01-11 14:07:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01755232,0.02205
5375052985771817371,706944,2020-01-10 22:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.1074162,0.02205
3056461530205595239,706815,2020-01-10 14:08:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07345772,0.02205
2988720699929508862,706681,2020-01-10 05:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12103041,0.02205
2600593251174027355,706542,2020-01-09 19:45:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05242966,0.02205
13756256785559593282,706283,2020-01-09 02:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01845691,0.02205
965202238897240366,706198,2020-01-08 20:26:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03290695,0.02205
17100273593193738166,705970,2020-01-08 05:13:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07896359,0.02205
14852637266233064707,705558,2020-01-07 01:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0754175,0.02205
5231872454837096108,705466,2020-01-06 19:20:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05811886,0.02205
12777354501986484279,705306,2020-01-06 08:29:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07572009,0.02205
17596042729408287317,705154,2020-01-05 22:21:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10245037,0.02205
17622557244099722915,705037,2020-01-05 14:32:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03219352,0.02205
6563525133857049756,704802,2020-01-04 23:07:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0032422,0.02205
14582413849272483423,704655,2020-01-04 13:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0241998,0.02205
14511114036357403137,704554,2020-01-04 06:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00438963,0.02205
6021060939507582337,704454,2020-01-03 23:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10149479,0.02205
7438206885998159458,704359,2020-01-03 17:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06301617,0.02205
2560844003830914143,704130,2020-01-03 01:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03499123,0.02205
13945797580669153324,703919,2020-01-02 11:50:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06664377,0.02205
8592315967594157001,703731,2020-01-01 23:16:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08723817,0.02205
14007844127935449376,703578,2020-01-01 12:52:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10751696,0.02205
3463614154335647423,703459,2020-01-01 04:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.13118631,0.02205
16483116963293090162,703307,2019-12-31 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10691046,0.02205
12777175228255456718,703146,2019-12-31 07:48:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08252581,0.02205
11634012764519223875,703008,2019-12-30 22:32:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08927591,0.02205
13608585681041705129,702859,2019-12-30 11:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00389928,0.02205
17998108924811218428,702761,2019-12-30 05:48:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.14005236,0.02205
4307392489212208759,702583,2019-12-29 17:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10648427,0.02205
10074726866079119919,702335,2019-12-29 01:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01985508,0.02205
15644286028465779365,702105,2019-12-28 09:48:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0305032,0.02205
11430766137531813278,702033,2019-12-28 04:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04935342,0.02205
9458816435412198111,701796,2019-12-27 12:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08570196,0.02205
10017238960510461260,701723,2019-12-27 07:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06715154,0.02205
3995415532471933519,701612,2019-12-27 00:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.14285522,0.02205
6748683469163303823,701373,2019-12-26 08:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00320807,0.02205
4715668406838356786,701234,2019-12-25 23:15:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12339681,0.02205
17608437189022308342,701030,2019-12-25 09:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.13834963,0.02205
10623630956447380511,700799,2019-12-24 18:00:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.33041609,0.02205
10580186997679493056,700592,2019-12-24 04:10:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.14420752,0.02205
11963963931686371128,700385,2019-12-23 13:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00196208,0.02205
10557971158744164191,700234,2019-12-23 03:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.15671428,0.02205
17561068115182264877,700120,2019-12-22 20:28:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02072184,0.02205
14011726020488747988,700011,2019-12-22 12:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.1271669,0.02205
12662372131298354277,699790,2019-12-21 22:00:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.14460673,0.02205
6450906559405095852,699539,2019-12-21 05:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.09591101,0.02205
15447136022425127578,699369,2019-12-20 17:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10632162,0.02205
18425210288695073642,699200,2019-12-20 06:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02675369,0.02205
1717177721508178121,699092,2019-12-19 22:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02156996,0.02205
17862029023816563568,698950,2019-12-19 13:32:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00820383,0.02205
16188586242761541388,698707,2019-12-18 20:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05187288,0.02205
11636518005914851865,698520,2019-12-18 08:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.23882382,0.02205
2787863925488090608,698437,2019-12-18 03:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05037441,0.02205
980913295166444828,698348,2019-12-17 21:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0740346,0.02205
15609907944419679946,698124,2019-12-17 06:09:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.24915479,0.02205
17271037282668155476,698057,2019-12-17 01:44:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05453344,0.02205
453268261289966125,697822,2019-12-16 10:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.14925822,0.02205
12680070922461156109,697698,2019-12-16 02:06:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.24407196,0.02205
1647620099062523676,697265,2019-12-14 20:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06526958,0.02205
11573091008229207881,697134,2019-12-14 11:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04751372,0.02205
4231018664386479790,697023,2019-12-14 04:21:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08611537,0.02205
5131456081488485860,696825,2019-12-13 14:59:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.09967856,0.02205
4337229832881824459,696659,2019-12-13 03:56:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00785802,0.02205
8802963485632265889,696437,2019-12-12 12:52:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04401541,0.02205
16857628685836395654,696365,2019-12-12 08:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06930058,0.02205
7594128842681493431,696252,2019-12-12 00:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0331136,0.02205
1830190618843673823,696077,2019-12-11 12:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.11949724,0.02205
13364723615770723995,695916,2019-12-11 01:39:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.23645051,0.02205
504012272445128325,695788,2019-12-10 17:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07384856,0.02205
15158459653797532772,695625,2019-12-10 06:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0650858,0.02205
17377998997698458898,695505,2019-12-09 21:58:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08808304,0.02205
12305472341241617699,695271,2019-12-09 06:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.16490534,0.02205
12540930001226464029,695147,2019-12-08 21:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07562201,0.02205
13433377515676642527,695034,2019-12-08 14:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.11342932,0.02205
