ID,Height,timestamp,Type,From,To,Amount,Fee
1665970638977429320,381918,2017-07-15 03:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,15.17999999,1.0
9293085638768394893,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,21.62,1.0
2827147776132814480,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,34.29,1.0
4411599198462065074,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,15.27999999,1.0
14455725590690227505,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,15.86,1.0
1182906777208410318,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,15.88999999,1.0
7370424513858302192,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,11.63999999,1.0
12094670714919136091,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,28.81,1.0
4929688015469534869,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,10.17999999,1.0
1482604469420126589,379283,2017-07-07 18:12:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,10.29999999,1.0
1175342469901785025,378986,2017-07-06 22:22:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,10.16999999,1.0
15933320917807166985,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,19.46999999,1.0
4401991877048528224,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,10.83999999,1.0
11724876650981423383,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,14.17,1.0
3156840710150388972,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,10.17999999,1.0
11462341675205442691,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,206.21,1.0
4043442067332266932,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,5.59999999,1.0
10157442324614660035,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,11.64999999,1.0
8427298483940517581,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,18.91,1.0
9065509570421933297,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,7.14,1.0
6669752684447055779,375585,2017-06-27 10:26:04,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-7C63-6GQW-JTTU-9PYAD,5.0,1.0
4223690672734642873,371804,2017-06-16 21:01:24,Reward Recipient Assignment,S-7C63-6GQW-JTTU-9PYAD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1834829183300275410,371797,2017-06-16 20:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7C63-6GQW-JTTU-9PYAD,1.0,1.0
9157255920379693164,371075,2017-06-14 19:54:45,Account Update,S-7C63-6GQW-JTTU-9PYAD,,0.0,1.0
6044566735598862828,371073,2017-06-14 19:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7C63-6GQW-JTTU-9PYAD,1.0,1.0
