ID,Height,timestamp,Type,From,To,Amount,Fee
4196982271006264607,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,19.94087326,1.0
2756909525947923572,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,27.63173177,1.0
9902761054181272911,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,16.18411647,1.0
7716730315831759684,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,32.44123243,1.0
784875893004960870,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,19.25314219,1.0
1312544888326481539,444519,2018-01-06 15:29:51,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,450.0,1.0
14605216285818033669,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,16.93654863,1.0
6778518699119835076,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,19.69481813,1.0
16809963486826579139,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,15.1236312,1.0
11632971399498612524,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,91.19525005,1.0
10290166911323106317,442688,2018-01-01 12:39:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,20.94294959,1.0
1484431800109359159,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,61.74028964,1.0
9851329963900630065,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,9.96755298,1.0
13528943563834977574,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,44.55972982,1.0
3192109636326043803,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,44.95418414,1.0
16321973037864470837,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,26.16995175,1.0
4882314652302665177,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,38.12665348,1.0
18425081844470746194,440019,2017-12-25 01:30:19,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-XKN2-P6DK-5ZC6-GP8QP,4.0,1.0
3847710044650178770,440019,2017-12-25 01:30:19,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-TXKJ-6Z77-E9EX-D66ZK,4.0,1.0
13064623330714326762,439921,2017-12-24 18:41:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,40.51316432,1.0
4947900159531576566,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,30.95802463,1.0
638163073179986835,439414,2017-12-23 08:53:18,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,805.0,1.0
6169779684339406541,439100,2017-12-22 11:28:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,36.68853668,1.0
3685704785700005638,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,38.78042255,1.0
6917273601514430034,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,27.08847451,1.0
2404354683216037880,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,43.52445483,1.0
3627389825913545757,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,48.46929992,1.0
9906290710191423184,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,87.9858361,1.0
4036124186156975636,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,37.2341716,1.0
6817961495501283905,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,59.8849245,1.0
2731517656876671644,435895,2017-12-13 12:16:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.5752588,1.0
9917037085368188245,435534,2017-12-12 12:19:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,30.19524724,1.0
7689500300299174458,435147,2017-12-11 10:08:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,33.12941006,1.0
9128680698382139363,434741,2017-12-10 07:19:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,19.39814965,1.0
10957123433870209771,434379,2017-12-09 07:13:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,139.48157687,1.0
6549953961079994187,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,71.53704631,1.0
18205170469332072453,433818,2017-12-07 17:09:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,44.65057364,1.0
14280602787504118707,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,31.92746857,1.0
4172744513930283627,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,41.33276249,1.0
16299477920396689274,432958,2017-12-05 07:54:42,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,2710.0,1.0
9297627225553140404,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,54.66649731,1.0
9256905336745308804,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,23.36337993,1.0
10214311321462232350,431876,2017-12-02 06:53:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,44.97554269,1.0
5780640209385248758,431476,2017-12-01 03:48:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,790.77988717,1.0
14376026357692177364,431263,2017-11-30 13:48:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,44.40523646,1.0
11885846911711325061,430889,2017-11-29 12:40:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,42.72089212,1.0
4279179761793952033,430466,2017-11-28 08:31:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,31.70989686,1.0
6675652602588157101,430039,2017-11-27 03:50:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,75.23161927,1.0
5256361269669838198,429678,2017-11-26 03:17:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,755.43137947,1.0
9915838348149299403,429638,2017-11-26 00:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,51.84099459,1.0
4615888840559843286,429253,2017-11-24 22:55:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,55.44633618,1.0
2536503784930519119,428890,2017-11-23 22:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,72.94596543,1.0
4273816901086427662,428489,2017-11-22 19:41:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,42.65063805,1.0
18059830652709714856,428118,2017-11-21 18:43:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,31.67291781,1.0
7418556461512344395,427751,2017-11-20 18:26:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,58.87967425,1.0
6954531437506102269,427393,2017-11-19 18:08:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,17.35926726,1.0
5887110409156098364,427011,2017-11-18 16:48:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,28.85704818,1.0
15178893712507322201,426643,2017-11-17 15:53:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,37.49452371,1.0
15316977681213274101,426217,2017-11-16 11:16:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,32.33291211,1.0
3363994654042166482,425734,2017-11-15 02:42:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,56.15436047,1.0
16912154609571878444,425354,2017-11-14 01:19:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,23.04219435,1.0
1218153238343614919,424637,2017-11-12 01:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.96295441,1.0
17477775563335619995,424271,2017-11-11 01:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,85.26060213,1.0
1832902647778218761,423909,2017-11-10 00:19:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,35.85197448,1.0
283591696780233449,423545,2017-11-08 23:43:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,53.27472739,1.0
16712970647426261882,423139,2017-11-07 20:51:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,56.37014249,1.0
6192303838675346829,422716,2017-11-06 16:34:07,Reward Recipient Assignment,S-D8KR-SZXL-KJL3-7S4W8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6974046381072336565,422596,2017-11-06 08:00:55,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
11697810648102089014,421190,2017-11-02 09:51:00,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,4300.0,1.0
3286667572919777770,421188,2017-11-02 09:41:50,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
11733934141144789045,419940,2017-10-29 22:20:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,15.56220791,1.0
1222699935453110862,419548,2017-10-28 19:54:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,792.99998823,1.0
7737382156209278198,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,24.84428873,1.0
6924992560776582236,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,27.04842531,1.0
11679735148104485474,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,31.13006632,1.0
10045910409549930357,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,26.17259457,1.0
15099197342680776611,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,29.99129988,1.0
4847726363042710324,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,33.61777677,1.0
143961536675570430,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,40.33819968,1.0
1722180754687304086,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,15.77898966,1.0
4515376344930421786,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,23.58718468,1.0
14819620540780047309,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,18.54515961,1.0
4651272326038842898,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,20.50393088,1.0
12379682224685617575,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,25.37945449,1.0
17621202528020350861,414316,2017-10-14 04:32:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,33.21560015,1.0
2160624215958947933,413918,2017-10-13 01:56:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,22.89768948,1.0
17761410075122469275,413509,2017-10-11 22:16:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,751.88605696,1.0
5829219989730256647,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,19.49396115,1.0
16822566122882753422,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,24.76686937,1.0
18226524185942093697,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,35.41372044,1.0
7250431293521097554,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,124.81720077,1.0
1036661112150536089,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,57.15077065,1.0
17394241988154737112,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,35.8523932,1.0
3703198253377483674,409737,2017-10-01 08:35:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,22.8817126,1.0
10652054375658893371,409374,2017-09-30 08:01:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,33.80479186,1.0
5452094086745876303,408982,2017-09-29 06:01:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,789.90467917,1.0
14338433108791087082,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,75.63497315,1.0
9397123690907250180,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,11.30505191,1.0
11265139088629743932,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,21.59699758,1.0
9399018717046216537,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,29.14748319,1.0
15006171636203176097,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,32.36988179,1.0
659649106016477609,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,13.60663588,1.0
13508652950626008991,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,62.28128184,1.0
8821360585619536040,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,29.39718029,1.0
9425696892734096372,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,38.48890496,1.0
4298723343870408626,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,23.70475048,1.0
5868674037657037374,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,59.55604978,1.0
16244355665934704011,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,18.1543707,1.0
15275429377368717706,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,36.69421084,1.0
17917791879897733772,403044,2017-09-12 15:38:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,823.57617471,1.0
15119486885078099933,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,44.31909514,1.0
9643557471698962141,402574,2017-09-11 08:10:56,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,4685.0,1.0
6314695663432288505,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,44.25447695,1.0
7466520743305741177,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D8KR-SZXL-KJL3-7S4W8,0.0,1.0
3257041173435002277,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,10.33311775,1.0
16427685451356889707,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,22.95440209,1.0
18201942033059804959,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,71.89646026,1.0
10256384837023233999,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,46.72168159,1.0
11786209749594319148,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,28.86116607,1.0
7526332824450142364,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,41.46497192,1.0
356331473873405397,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,30.73319309,1.0
1063642140660563765,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,20.71923344,1.0
7601208057478872845,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,16.71156038,1.0
18342001321108211975,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,10.792557,1.0
4980247599645758067,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,18.16135941,1.0
15635201576563985151,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,914.39132907,1.0
17109554615326609081,392024,2017-08-12 19:38:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,26.49228439,1.0
7319233793483465422,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,18.66581141,1.0
11995358090812980829,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,7.38133011,1.0
17826978131259180450,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,58.59212461,1.0
8331669018631337324,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,41.3800352,1.0
9958725619333136922,389867,2017-08-06 19:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,42.06041191,1.0
3295701424935580428,389409,2017-08-05 12:15:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,788.50276149,1.0
12181149016481710473,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D8KR-SZXL-KJL3-7S4W8,17.58997641,1.0
5310685391754976820,388659,2017-08-03 09:43:26,Reward Recipient Assignment,S-D8KR-SZXL-KJL3-7S4W8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4461755070688604939,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,2.82274475,1.0
8885374868154005447,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,0.20443641,1.0
17755052444293183866,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,0.20443641,1.0
9724100390871932365,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-D8KR-SZXL-KJL3-7S4W8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5182003366155598729,385420,2017-07-25 09:07:31,Reward Recipient Assignment,S-D8KR-SZXL-KJL3-7S4W8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3910001096270530199,385409,2017-07-25 08:36:27,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
6919652443201950145,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,285.74914054,1.0
11758648034380185427,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,41.42441274,1.0
11781924584188592352,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,88.19301707,1.0
2852764955210643158,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,32.0952575,1.0
14230703243817070500,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,58.06445458,1.0
2474039596066354091,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,14.68304226,1.0
7013958713819429049,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,28.76805654,1.0
9798838884054576847,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,27.76666911,1.0
11983306147610699296,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,32.88824633,1.0
12834887627720060195,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,75.3665089,1.0
7823352685482094717,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,53.21196864,1.0
14422848989593048537,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,14.92915149,1.0
8375669294399400860,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D8KR-SZXL-KJL3-7S4W8,57.27265202,1.0
