ID,Height,timestamp,Type,From,To,Amount,Fee
8044629135312701702,352938,2017-04-25 02:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,9.5,1.0
978389906221434480,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,495.74,1.0
9604026549709606891,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,13.04,1.0
13331631656671378361,352657,2017-04-24 08:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,44.0,1.0
2480487845446870561,352637,2017-04-24 05:54:31,Bid Order Placement,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
4402854647951721713,352609,2017-04-24 04:13:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,17.68999999,1.0
14361677451864670701,352509,2017-04-23 21:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,35.0,1.0
10095841883735073930,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,24.9,1.0
14006515547952002241,352161,2017-04-22 22:32:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,8.53999999,1.0
2631293355598162092,352112,2017-04-22 18:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,7.53999999,1.0
9298267369312232930,352095,2017-04-22 17:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,16.97,1.0
4707666952418349719,352091,2017-04-22 17:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,9.93,1.0
9602228435301158398,352050,2017-04-22 15:09:37,Reward Recipient Assignment,S-MULQ-VYRF-ASAQ-EQGE7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11025945464639418364,352045,2017-04-22 14:43:56,Bid Order Cancellation,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
4537083792142613046,352045,2017-04-22 14:43:56,Bid Order Cancellation,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
13896780089623761739,352002,2017-04-22 11:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MULQ-VYRF-ASAQ-EQGE7,63.63076763,1.0
4161579250439941170,351863,2017-04-22 02:26:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MULQ-VYRF-ASAQ-EQGE7,3.0,1.0
13523059208824644858,351666,2017-04-21 13:10:03,Bid Order Placement,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
6458153693665998166,351665,2017-04-21 13:02:58,Bid Order Placement,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
6919329540797974899,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MULQ-VYRF-ASAQ-EQGE7,14.35226509,1.0
3358636470937316010,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MULQ-VYRF-ASAQ-EQGE7,50.04246149,1.0
3117001557013451054,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MULQ-VYRF-ASAQ-EQGE7,112.49955795,1.0
1576538588925315600,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MULQ-VYRF-ASAQ-EQGE7,59.85851112,1.0
2545434385599098642,350285,2017-04-17 16:42:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MULQ-VYRF-ASAQ-EQGE7,3.0,1.0
283824577815140558,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MULQ-VYRF-ASAQ-EQGE7,43.28867414,1.0
7801162143208466993,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MULQ-VYRF-ASAQ-EQGE7,61.69233017,1.0
7255749384943755606,349449,2017-04-15 08:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MULQ-VYRF-ASAQ-EQGE7,0.24596626,1.0
8122545274218610809,349088,2017-04-14 08:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MULQ-VYRF-ASAQ-EQGE7,21.5753952,1.0
373964982473527620,349080,2017-04-14 07:50:12,Reward Recipient Assignment,S-MULQ-VYRF-ASAQ-EQGE7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1376026097717868983,348822,2017-04-13 14:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MULQ-VYRF-ASAQ-EQGE7,3.0,1.0
3037420931897838655,348822,2017-04-13 14:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MULQ-VYRF-ASAQ-EQGE7,3.0,1.0
2429573047808328121,348726,2017-04-13 07:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MULQ-VYRF-ASAQ-EQGE7,51.04106092,1.0
12897932931988155535,348314,2017-04-12 04:32:31,Reward Recipient Assignment,S-MULQ-VYRF-ASAQ-EQGE7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8095895291389546293,348288,2017-04-12 02:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MULQ-VYRF-ASAQ-EQGE7,4.20142387,1.0
10445569609688632629,347233,2017-04-09 03:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MULQ-VYRF-ASAQ-EQGE7,3.0,1.0
9073756122048378105,347233,2017-04-09 03:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MULQ-VYRF-ASAQ-EQGE7,3.0,1.0
12884872270832659687,347043,2017-04-08 15:27:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MULQ-VYRF-ASAQ-EQGE7,0.13216401,1.0
13427978567050078669,346669,2017-04-07 13:49:00,Reward Recipient Assignment,S-MULQ-VYRF-ASAQ-EQGE7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
333983616378733002,346664,2017-04-07 13:32:59,Reward Recipient Assignment,S-MULQ-VYRF-ASAQ-EQGE7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9919982139948288139,346663,2017-04-07 13:31:11,Ordinary Payment,S-MULQ-VYRF-ASAQ-EQGE7,S-RFFD-27SR-K3LM-6LQEV,1.0,1.0
10785251416716161708,346662,2017-04-07 13:27:43,Account Update,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
14607987976006393242,346657,2017-04-07 13:13:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MULQ-VYRF-ASAQ-EQGE7,5.0,1.0
