ID,Height,timestamp,Type,From,To,Amount,Fee
14925287992657673605,297653,2016-11-21 12:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,2.76342542,1.0
898061860632016499,297275,2016-11-20 10:56:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,7.82386816,1.0
16208570723028126315,296916,2016-11-19 10:55:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.46049187,1.0
16263407351899378216,296554,2016-11-18 10:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,25.42340099,1.0
15521934462246776831,296190,2016-11-17 10:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,17.4878578,1.0
1321873316421790692,295831,2016-11-16 10:23:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,7.86121162,1.0
18155944486331903986,295470,2016-11-15 09:55:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,31.54487033,1.0
416351498167956754,295062,2016-11-14 06:21:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.05047541,1.0
16253633052914785269,294177,2016-11-11 19:06:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.73998838,1.0
12431753076239907452,293817,2016-11-10 18:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,31.05887997,1.0
4324517475354507954,293458,2016-11-09 18:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,4.74369079,1.0
8960502586194927708,293095,2016-11-08 18:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,8.53976574,1.0
13276372915339286643,292718,2016-11-07 17:20:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,1.38407252,1.0
1218336892616544777,292358,2016-11-06 16:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,3.49892465,1.0
11281991140741850342,292000,2016-11-05 17:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,7.79606466,1.0
9441195165973556393,291587,2016-11-04 13:00:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,6.66862066,1.0
11591452352273892554,291227,2016-11-03 12:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,2.47369343,1.0
12004029819856320518,290668,2016-11-01 23:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,0.79805071,1.0
12866573288587485842,290303,2016-10-31 22:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,33.69467497,1.0
16823394456095682420,289945,2016-10-30 23:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,11.60210393,1.0
1105083046481470312,289567,2016-10-29 19:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,60.8810105,1.0
3784919509212308652,289199,2016-10-28 18:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,5.69532129,1.0
18108804781281983712,288835,2016-10-27 17:29:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,2.69751833,1.0
12078565577759167968,288472,2016-10-26 17:04:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,7.99165368,1.0
18122123942868433239,288111,2016-10-25 17:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,8.2713444,1.0
261033375785628157,287750,2016-10-24 16:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,2.87271458,1.0
10890483076124280868,287386,2016-10-23 16:23:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,4.22464413,1.0
10571033651861576258,287017,2016-10-22 15:39:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,6.48677672,1.0
394219553420748284,286932,2016-10-22 09:50:27,Ordinary Payment,S-PBJA-J5R2-ZAA3-FMXMR,S-HHGQ-LSSV-S8ZM-BEVGB,1100.0,1.0
14969306841430639874,286658,2016-10-21 15:36:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,114.20856014,1.0
703451234547194992,286299,2016-10-20 15:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,896.55111267,1.0
7583980057786340264,286194,2016-10-20 08:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,6.77313381,1.0
6804778814613498177,285832,2016-10-19 07:56:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,72.07714491,1.0
16297958913145638738,285473,2016-10-18 08:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PBJA-J5R2-ZAA3-FMXMR,10.16641782,1.0
11500393934988372944,285099,2016-10-17 06:57:44,Reward Recipient Assignment,S-PBJA-J5R2-ZAA3-FMXMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11124778014898335397,284969,2016-10-16 22:19:50,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-PBJA-J5R2-ZAA3-FMXMR,5.0,1.0
