ID,Height,timestamp,Type,From,To,Amount,Fee
1715895749470920460,476125,2018-04-05 01:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,104.1487333,1.0
2439193698630371348,475915,2018-04-04 10:53:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.21540312,1.0
2722619424545743962,475780,2018-04-04 01:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.43531397,1.0
541413083315353368,475575,2018-04-03 12:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.8169827,1.0
3804812348677550995,475341,2018-04-02 20:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.4752206,1.0
12459523592277884473,475165,2018-04-02 09:04:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.54724424,1.0
12164699492532639819,475008,2018-04-01 22:22:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.02178799,1.0
10157331778784210017,474853,2018-04-01 12:23:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.76468128,1.0
12245546121913689842,474659,2018-03-31 22:53:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,105.38863893,1.0
14867084893706714756,474442,2018-03-31 08:01:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.95341773,1.0
11749246267220686872,474274,2018-03-30 20:18:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.66379709,1.0
5497200646282155040,474124,2018-03-30 10:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.70371257,1.0
3880156921077031124,473867,2018-03-29 17:24:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,576.54735348,1.0
15137781629513959042,473781,2018-03-29 11:41:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.78200642,1.0
9713894463183655815,473446,2018-03-28 12:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.73025438,1.0
210863638162965331,473151,2018-03-27 17:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,652.33677978,1.0
392625054583636579,472766,2018-03-26 15:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.60633253,1.0
10549403221910298527,472347,2018-03-25 10:54:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.08887427,1.0
2489564333233323633,472100,2018-03-24 18:45:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W5B3-VZ44-DY5Z-AHM58,0.0,1.0
15161412534421529777,471938,2018-03-24 07:48:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.01218106,1.0
7040683363893488782,471617,2018-03-23 10:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,690.44604117,1.0
12250862525472877325,471295,2018-03-22 12:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.83039017,1.0
13843357396071400560,470948,2018-03-21 13:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.87280977,1.0
991082338773778383,470744,2018-03-20 23:29:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.56656994,1.0
17842048596916031173,470475,2018-03-20 05:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,607.78774023,1.0
811920173167566838,470324,2018-03-19 19:45:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.00792602,1.0
1226713263406076692,469935,2018-03-18 16:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.62542832,1.0
12992255254161862522,469434,2018-03-17 07:48:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.70268179,1.0
7042530604000234667,469047,2018-03-16 05:45:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.56736152,1.0
7424273608950751195,465471,2018-03-06 05:58:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,551.99498251,1.0
2292476554792026778,465462,2018-03-06 05:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,585.01263005,1.0
18427171288678605036,465243,2018-03-05 14:12:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.24819649,1.0
6305117618400703341,464609,2018-03-03 19:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,592.18058271,1.0
4928592319272086854,464406,2018-03-03 05:39:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.78254812,1.0
1716399855397817061,463731,2018-03-01 08:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.34227881,1.0
9410160511418659690,463153,2018-02-27 17:38:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,617.15032942,1.0
17117530250703335826,462928,2018-02-27 03:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,591.66800869,1.0
10448798088097735754,462909,2018-02-27 01:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,640.11239253,1.0
339590192380591510,462519,2018-02-25 23:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,678.66766774,1.0
14283648037474897428,461924,2018-02-24 07:14:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.52029957,1.0
17759244042348024059,461235,2018-02-22 09:05:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,603.26166274,1.0
6217343252457495655,461114,2018-02-22 01:24:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.91037253,1.0
17956554035272746474,460407,2018-02-20 01:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,102.96238916,1.0
11852782626790956518,459786,2018-02-18 07:58:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.59125483,1.0
4295322415273620560,459114,2018-02-16 11:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,103.27472341,1.0
1743212861870314539,458574,2018-02-14 22:54:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,101.13299856,1.0
2071982719533493950,458130,2018-02-13 17:03:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W5B3-VZ44-DY5Z-AHM58,100.40411161,1.0
12550037811762066030,453128,2018-01-30 17:42:23,Reward Recipient Assignment,S-W5B3-VZ44-DY5Z-AHM58,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6918292907522083561,453044,2018-01-30 11:54:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W5B3-VZ44-DY5Z-AHM58,1.0,1.0
