ID,Height,timestamp,Type,From,To,Amount,Fee
5244587930559805458,384117,2017-07-21 08:16:59,Reward Recipient Assignment,S-6LDB-MPZE-6ARQ-2H5TT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9856268191187556307,384107,2017-07-21 07:48:07,Reward Recipient Assignment,S-6LDB-MPZE-6ARQ-2H5TT,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11079031431319588354,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.38999999,1.0
17815018500105964356,383606,2017-07-19 20:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.15999999,1.0
7388504910346930600,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.68999999,1.0
10968523220696344715,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.07999999,1.0
15484772027204576438,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,16.35,1.0
2582472671103308549,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,12.88999999,1.0
6321973060475499834,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.27999999,1.0
11058549646664666363,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.26999999,1.0
15737765156760968537,382609,2017-07-17 01:44:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,32.26999999,1.0
9670060790547689348,382469,2017-07-16 15:51:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,21.15,1.0
15390251211385071798,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,15.2,1.0
13942639275129691966,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,18.59,1.0
664743844183944906,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,19.85,1.0
15926345949640220466,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,107.72,1.0
4312713206475361506,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,489.25999999,1.0
2075383140377834412,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,16.71,1.0
6715918758901674022,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,35.68,1.0
8605205535710133934,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,20.17,1.0
4602735136734839291,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,17.09,1.0
13451326445396476806,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,15.1,1.0
8923099870354264448,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,22.51,1.0
3676580962548601508,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,24.53999999,1.0
7229449288068922979,381547,2017-07-14 02:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,20.32,1.0
7855444146149328301,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,56.62,1.0
18028238975290429685,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,263.32999999,1.0
12454037445399306361,381228,2017-07-13 04:59:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,95.62,1.0
3409471377633168246,381209,2017-07-13 03:22:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,17.47,1.0
3625142838048343330,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,15.78,1.0
15206864642069704469,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,16.86,1.0
6670886983434778459,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,16.84,1.0
7955114614750992699,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,16.3,1.0
16647043420978680509,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,15.47,1.0
17486499791075670792,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,16.41,1.0
15307556053737892798,380204,2017-07-10 08:23:29,Ordinary Payment,S-6LDB-MPZE-6ARQ-2H5TT,S-KCUY-ZWSR-UGKB-DF9ZG,2.0,1.0
6033161345735201089,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,14.78,1.0
8854924223447169534,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,11.01,1.0
18381939756610507077,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.55999999,1.0
17712942679820238163,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,15.77,1.0
12023433870134794103,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.44999999,1.0
9666710535228005561,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,66.16,1.0
11972510411327044609,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,23.09,1.0
5641787397352741201,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6LDB-MPZE-6ARQ-2H5TT,10.11999999,1.0
2902872990973116263,377363,2017-07-02 09:54:35,Reward Recipient Assignment,S-6LDB-MPZE-6ARQ-2H5TT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1311455616047278125,376947,2017-07-01 05:41:20,Reward Recipient Assignment,S-6LDB-MPZE-6ARQ-2H5TT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9323041440424722411,376649,2017-06-30 10:06:07,Arbitrary Message,S-6LDB-MPZE-6ARQ-2H5TT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13516566118749025661,376649,2017-06-30 10:06:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6LDB-MPZE-6ARQ-2H5TT,5.0,1.0
10293094996562787817,376565,2017-06-30 04:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LDB-MPZE-6ARQ-2H5TT,1.0,1.0
