ID,Height,timestamp,Type,From,To,Amount,Fee
14477371605048647180,572570,2018-12-30 23:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.37549498,0.1
13625772133276396802,569231,2018-12-21 15:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.53925759,0.1
11188929749969354608,568332,2018-12-19 03:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.31885271,0.1
8888913701821600452,567513,2018-12-16 19:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.59643625,0.1
9903591358785223460,566592,2018-12-14 06:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.12426861,0.1
6484146338220384907,565958,2018-12-12 11:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.29743201,0.1
2402260606096868936,565222,2018-12-10 10:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.91621876,0.1
7258171950084039725,563969,2018-12-06 22:12:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.36641489,0.1
18383110031730841285,563161,2018-12-04 15:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.57732323,0.1
3538047182316505761,562177,2018-12-01 21:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.51023111,0.1
6752180996880365729,561368,2018-11-29 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.4137146,0.1
10341827134883241827,560641,2018-11-27 14:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.5400617,0.1
15786091080521069133,559835,2018-11-25 08:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.93056815,0.1
598352087901932121,559115,2018-11-23 07:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.3375365,0.1
17445146632519464108,558311,2018-11-21 01:24:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.74169588,0.1
1022286495720526195,557637,2018-11-19 04:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.41039271,0.1
2993007258691067329,556850,2018-11-16 23:02:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.40858449,0.1
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.42040158,0.1
5520024885217188853,555307,2018-11-12 15:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.57489548,0.1
18343709526953533891,554346,2018-11-09 23:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.83339089,0.1
11368362816331780069,553376,2018-11-07 06:01:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.28358286,0.1
1258229511004794501,552532,2018-11-04 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.52294656,0.1
1830512896991023960,551263,2018-11-01 08:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.94996489,0.1
9838829832609086496,550196,2018-10-29 08:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.37333782,0.1
17889159331230157077,549649,2018-10-27 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.46406185,0.1
17623157439158798362,548994,2018-10-25 23:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.42580169,0.1
12368538986236965050,548324,2018-10-24 02:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.39903018,0.1
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.39844476,0.1
14568532775340260588,546928,2018-10-20 05:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.8130816,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.20437814,0.1
15848141868657227263,545597,2018-10-16 11:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.04406907,0.1
13197171996224915941,544800,2018-10-14 06:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.26460391,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.23375819,0.1
383977864964819263,543011,2018-10-09 05:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.00295811,0.1
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.0856274,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,12.33483498,0.1
13310180507720389769,535392,2018-09-17 22:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,20.6045622,0.1
10508277406049237446,535025,2018-09-16 21:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,28.32663788,0.1
9760069351838939687,534667,2018-09-15 21:45:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,89.17041756,0.1
10968504734395683825,534309,2018-09-14 21:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,97.3196514,0.1
4042629406420070811,533944,2018-09-13 20:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,111.50971274,0.1
17781747776250714922,533574,2018-09-12 20:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,98.50338398,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,106.29622636,0.1
14554571926950366003,532855,2018-09-10 19:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,115.37586989,0.1
5174234201062152007,532491,2018-09-09 19:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,113.2717521,0.1
7425923666557189146,532128,2018-09-08 19:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,127.37725489,0.1
10918842759097882724,531769,2018-09-07 18:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,124.23149553,0.1
8517350992626260719,531414,2018-09-06 18:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,113.54617514,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,72.07867821,0.1
10375799882462671160,530696,2018-09-04 18:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,156.31235461,0.1
169085036885953468,530334,2018-09-03 18:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,114.49060136,0.1
11809730219434459546,529969,2018-09-02 17:53:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,94.01609524,0.1
7835008721833670544,529612,2018-09-01 17:53:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,124.67639452,0.1
15388832545328639805,529247,2018-08-31 17:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,97.86983327,0.1
5592299828446424151,528889,2018-08-30 17:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,120.75020779,0.1
17053721643445513002,528524,2018-08-29 17:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.82530629,0.1
16103366290002271966,528172,2018-08-28 17:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,85.61398273,0.1
12970097311030433884,527811,2018-08-27 16:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,79.80665204,0.1
1250555095969191114,527455,2018-08-26 17:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,88.44302034,0.1
430659642855752534,527097,2018-08-25 16:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,73.54347108,0.1
12552234454635600304,526740,2018-08-24 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,85.2256333,0.1
14719013260616594093,526380,2018-08-23 17:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,76.47960057,0.1
15202851552609549623,526380,2018-08-23 17:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,78.00351277,0.1
14258675795078478782,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,117.41640737,0.1
17844264317244896026,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,93.54806976,0.1
5644101514467600446,524937,2018-08-19 16:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,98.12674611,0.1
5492140886529605589,524569,2018-08-18 15:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,128.67111591,0.1
1725933832527751094,524215,2018-08-17 15:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,93.32831515,0.1
17885333127266122907,523856,2018-08-16 15:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,122.37342815,0.1
12527185669321483670,523494,2018-08-15 15:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,128.28565893,0.1
3818858080210872070,523135,2018-08-14 15:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,130.37896641,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,81.27449607,0.1
5602488296914019817,522420,2018-08-12 14:47:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,76.93959665,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,128.49404753,0.1
378044198952416083,521699,2018-08-10 14:39:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,72.02968091,0.1
17479245503991499019,521335,2018-08-09 14:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,91.0111382,0.1
5962808925112378317,520969,2018-08-08 13:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,93.35064527,0.1
17469330420463763602,520612,2018-08-07 13:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,117.92244396,0.1
4441652146583504619,520238,2018-08-06 12:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.41549631,0.1
6202676881907214195,519887,2018-08-05 12:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,115.60300613,0.1
17655749583457802020,519523,2018-08-04 12:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,81.03032108,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,37.74398168,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,126.42204545,0.1
673176862584236824,518433,2018-08-01 11:23:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,123.5909028,0.1
2276023266828586165,518080,2018-07-31 11:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,143.22278612,0.1
4721878078191288202,517722,2018-07-30 11:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,144.69764002,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,147.11735489,0.1
18290000439465958925,516992,2018-07-28 10:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.0990743,0.1
6019581285553981712,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,92.22701697,0.1
16002690244075617810,516263,2018-07-26 09:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,131.71905759,0.1
16658733438358554114,515896,2018-07-25 08:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,191.60488302,0.1
8250256557925245820,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DWBT-YA8C-TAER-E82MC,0.0,1.0
11643749788073761193,515542,2018-07-24 08:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,127.6258559,0.1
13958917248013918018,515172,2018-07-23 08:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,167.55821824,0.1
9073534659347476483,514814,2018-07-22 08:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,154.60575325,0.1
1558145952025120750,514453,2018-07-21 08:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,150.01827717,0.1
953627870924899356,514087,2018-07-20 07:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,124.09103392,0.1
9581473428023692466,513729,2018-07-19 07:06:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,155.34755363,0.1
3037196509390950167,513359,2018-07-18 06:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,53.24739937,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,0.01099912,0.1
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,4.68135569,0.1
8692628846751719935,511678,2018-07-13 14:08:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.90098815,0.1
15023907804404448549,511327,2018-07-12 14:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,134.77469442,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,141.35717824,0.1
8249256625193446371,510614,2018-07-10 13:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.39580453,0.1
16656886181249195413,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,130.81377731,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,115.67394626,0.1
536454686559646075,509527,2018-07-07 13:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,114.11913601,0.1
12899689877874865036,509171,2018-07-06 13:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,86.04857674,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,47.55590452,0.1
11395969732232207514,508445,2018-07-04 12:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,54.30957383,0.1
11330841103828177946,508078,2018-07-03 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,84.97523203,0.1
18239212206922097285,507721,2018-07-02 12:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,111.39916506,0.1
14263191799004842211,507366,2018-07-01 12:06:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,155.76967687,1.0
4167653623689411173,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DWBT-YA8C-TAER-E82MC,0.0,1.0
8982872745719606882,507006,2018-06-30 11:45:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,184.15710504,1.0
5533132177359164411,506650,2018-06-29 11:47:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,128.63228672,1.0
12978031143845877930,506289,2018-06-28 11:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,143.1967335,1.0
3874060474510429261,505928,2018-06-27 11:28:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,151.08543056,1.0
4011603849295497673,505563,2018-06-26 11:16:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,77.89064858,1.0
3190913388187826079,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,68.2348383,1.0
9443213054748660419,504852,2018-06-24 11:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,149.55336183,1.0
4514040272662694524,504493,2018-06-23 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,110.5100586,1.0
18065475496092507468,504135,2018-06-22 11:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,128.70055969,1.0
17150933818017753475,503770,2018-06-21 11:03:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,165.65422785,1.0
7155854071093438963,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,74.94290523,1.0
12303759569834418252,503054,2018-06-19 10:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,0.19215549,1.0
15894103548087055828,502656,2018-06-18 08:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,6.18627799,1.0
16215500966725377678,502290,2018-06-17 07:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,130.18967241,1.0
18146327303777465532,501951,2018-06-16 07:56:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,80.55293982,1.0
10449977844721401307,501589,2018-06-15 07:44:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,164.29368394,1.0
8019416963240621514,501229,2018-06-14 07:54:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,141.10061099,1.0
5365778117232409079,500876,2018-06-13 07:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,159.61227968,1.0
2973281260164318591,500518,2018-06-12 07:43:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,136.6672412,1.0
3028153238117142598,500154,2018-06-11 07:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,149.23530453,1.0
12218899699579545973,499799,2018-06-10 07:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,69.31254924,1.0
2835292635397853650,499441,2018-06-09 07:15:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,121.63897088,1.0
3450026092045154849,499081,2018-06-08 07:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,86.88286543,1.0
6047692519183836692,498724,2018-06-07 07:19:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,94.51558344,1.0
11674747459550424,498367,2018-06-06 07:09:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,135.52998103,1.0
10698686742964866110,498005,2018-06-05 07:06:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,111.90515003,1.0
1638553497288365002,497648,2018-06-04 06:56:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,85.73532191,1.0
16091548787917437746,497284,2018-06-03 06:51:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,100.4525362,1.0
18015086839632490064,496932,2018-06-02 06:56:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,140.37745199,1.0
6797887860641947236,496572,2018-06-01 06:49:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,113.54384872,1.0
11647645530911875273,496223,2018-05-31 06:39:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,133.57498523,1.0
12233882691634227836,495862,2018-05-30 06:30:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,160.92405783,1.0
5724050521560940447,495496,2018-05-29 06:35:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,81.44349518,1.0
12674468221455938804,495132,2018-05-28 06:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,103.47100784,1.0
678808625413566417,494783,2018-05-27 06:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,135.77555992,1.0
5058627532710868126,494418,2018-05-26 06:09:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,99.19701344,1.0
8371055011944816184,494056,2018-05-25 05:57:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,92.08193641,1.0
15919782139471756892,493704,2018-05-24 06:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,74.43142546,1.0
3633416956951756175,493344,2018-05-23 05:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,155.43200096,1.0
13686414537065296889,492984,2018-05-22 05:41:03,Arbitrary Message,S-DWBT-YA8C-TAER-E82MC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15885883806145714660,492770,2018-05-21 15:20:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,102.43480797,1.0
1705398988231866858,492372,2018-05-20 12:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DWBT-YA8C-TAER-E82MC,101.41523718,1.0
8426793680855951691,492194,2018-05-20 00:40:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DWBT-YA8C-TAER-E82MC,14.39009945,1.0
840741447381713858,491830,2018-05-19 00:32:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DWBT-YA8C-TAER-E82MC,567.60565603,1.0
4407685986735250711,491756,2018-05-18 19:12:08,Arbitrary Message,S-DWBT-YA8C-TAER-E82MC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2240786325400946943,491751,2018-05-18 18:47:20,Reward Recipient Assignment,S-DWBT-YA8C-TAER-E82MC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13222761736504385293,491479,2018-05-18 00:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DWBT-YA8C-TAER-E82MC,62.56101198,1.0
