ID,Height,timestamp,Type,From,To,Amount,Fee
3436145091735615762,337128,2017-03-11 21:45:27,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5422949903950190290,337128,2017-03-11 21:45:27,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6412142555133629111,337128,2017-03-11 21:45:27,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16302491814613776108,337125,2017-03-11 21:41:08,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,16400.0,2.0
10861159553915072221,337121,2017-03-11 21:33:35,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,29300.0,3.0
10591855057843328719,337120,2017-03-11 21:29:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
12220022493486138497,337120,2017-03-11 21:29:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
12562312696912258019,337120,2017-03-11 21:29:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14771605103537776547,337120,2017-03-11 21:29:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
18220116314531793353,337120,2017-03-11 21:29:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1504120109729901710,337120,2017-03-11 21:29:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5922353554632513648,337120,2017-03-11 21:29:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
11181355983793804344,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,0.35324027,1.0
16987593777575878540,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,49.988766,1.0
904868559903052937,336858,2017-03-11 04:01:45,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,6050.0,1.0
10034600463404128018,336857,2017-03-11 03:47:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16962217138713640161,336857,2017-03-11 03:47:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
18254098349808997974,336857,2017-03-11 03:47:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6204983813107734639,336857,2017-03-11 03:47:03,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,10003.0,1.0
7519710940763376781,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,0.89469242,1.0
18202943559595405454,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,133.53329867,1.0
13515688164605994375,336836,2017-03-11 02:03:42,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2599557277817034653,336836,2017-03-11 02:03:42,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6823059564605256192,336836,2017-03-11 02:03:42,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
10303495954737818207,336802,2017-03-10 23:54:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
12735844574141102662,336802,2017-03-10 23:54:32,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,2001.0,1.0
10333476709732325838,336800,2017-03-10 23:46:30,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
18318538731660472175,336798,2017-03-10 23:42:24,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,2600.0,1.0
6320045828323642439,336795,2017-03-10 23:35:30,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6920088812169448692,336795,2017-03-10 23:35:30,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
10914162756557186065,336794,2017-03-10 23:31:27,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,31200.0,3.0
9417483654311357365,336791,2017-03-10 23:27:06,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
15015912128325909010,336791,2017-03-10 23:27:06,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
17655910695856398038,336791,2017-03-10 23:27:06,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5870554736977306231,336791,2017-03-10 23:27:06,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8765745185526665822,336791,2017-03-10 23:27:06,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
9897954209338339798,336789,2017-03-10 23:17:57,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1600093561303542009,336660,2017-03-10 14:23:46,Arbitrary Message,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,0.0,1.0
8601896057073996573,336660,2017-03-10 14:23:46,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,78500.0,8.0
421213737871289732,336659,2017-03-10 14:12:47,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3397745272281970299,336659,2017-03-10 14:12:47,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
482275532292182850,336657,2017-03-10 14:07:02,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,3700.0,1.0
4158711269687670405,336657,2017-03-10 14:07:02,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
15958880160508889070,336655,2017-03-10 13:59:13,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
17240392250758826485,336655,2017-03-10 13:59:13,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3780181757192085808,336655,2017-03-10 13:59:13,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,15300.0,2.0
4497639839655143133,336638,2017-03-10 12:48:32,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,17500.0,2.0
17921369029900133201,336636,2017-03-10 12:41:15,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
18104651977258961,336636,2017-03-10 12:41:15,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,17050.0,2.0
1569464081903587838,336636,2017-03-10 12:41:15,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2475003432710365496,336636,2017-03-10 12:41:15,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7643245373781862276,336636,2017-03-10 12:41:15,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
12228584047232460796,336623,2017-03-10 11:51:27,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13262686899274684063,336623,2017-03-10 11:51:27,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5759095221376571238,336623,2017-03-10 11:51:27,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6050799055340963470,336623,2017-03-10 11:51:27,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16112758751002163538,336603,2017-03-10 10:36:45,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,1850.0,1.0
2424078056059935401,336503,2017-03-10 03:48:21,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,45000.0,5.0
9334562651699993828,336500,2017-03-10 03:39:44,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
15332794089718283402,336500,2017-03-10 03:39:44,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7474436809426713417,336500,2017-03-10 03:39:44,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1212244619353959783,336492,2017-03-10 03:19:53,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,10800.0,1.0
16490077550723909297,336478,2017-03-10 02:06:11,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,19500.0,2.0
12573668336711137146,336477,2017-03-10 02:03:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1110796225320463581,336477,2017-03-10 02:03:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2621901686990043307,336477,2017-03-10 02:03:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16276200387840359741,336475,2017-03-10 01:57:15,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16787843754304872071,336475,2017-03-10 01:57:15,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,13000.0,1.0
9904176471866104476,336460,2017-03-10 01:01:08,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16052714327442212115,336460,2017-03-10 01:01:08,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5239518335757331729,336460,2017-03-10 01:01:08,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2942526835831078938,336458,2017-03-10 00:48:55,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,2405.0,1.0
6748005615879348786,336453,2017-03-10 00:40:21,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,35000.0,4.0
13792102985482993669,336451,2017-03-10 00:22:16,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14588212998780766636,336451,2017-03-10 00:22:16,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
15719982322080993333,336451,2017-03-10 00:22:16,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16318179545789847293,336451,2017-03-10 00:22:16,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
459645120910206809,336451,2017-03-10 00:22:16,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1819131936577470026,336451,2017-03-10 00:22:16,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
4797585121877061287,336451,2017-03-10 00:22:16,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5934338394326520597,336451,2017-03-10 00:22:16,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7200221762325254622,336451,2017-03-10 00:22:16,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
11892776016276280871,336450,2017-03-10 00:13:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
17235346273841221074,336448,2017-03-10 00:10:36,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,21500.0,2.0
10488672843871279173,336445,2017-03-10 00:02:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13583519564873984050,336445,2017-03-10 00:02:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
17101688871612603472,336445,2017-03-10 00:02:03,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,22000.0,2.0
4843310111562202251,336445,2017-03-10 00:02:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5754674947970543841,336445,2017-03-10 00:02:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13902892375179399305,336444,2017-03-09 23:56:42,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
12795303940127461930,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,1.10101288,1.0
3709518065331509988,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,167.781498,1.0
11744886620901345535,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,0.91869603,1.0
3558532448398065907,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,150.61457333,1.0
14702448506459158173,335710,2017-03-07 22:23:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16150060186039972716,335710,2017-03-07 22:23:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7551765448491359193,335710,2017-03-07 22:23:03,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8839291812123045033,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,0.91950211,1.0
16738476200873640667,335645,2017-03-07 18:04:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,145.832258,1.0
10879487213819959056,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WFPM-YZC7-GB74-B2SR3,764.928,1.0
6848707557948994944,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-WFPM-YZC7-GB74-B2SR3,758.3544,1.0
5289759090384830601,335420,2017-03-07 03:07:24,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,20000.0,2.0
10243120539724935798,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFPM-YZC7-GB74-B2SR3,14176.82651396,1.0
16864857138877196540,335349,2017-03-06 22:18:33,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,3700.0,1.0
17358051124476303245,335349,2017-03-06 22:18:33,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16977792838785960154,335346,2017-03-06 22:04:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3412767052773366352,335346,2017-03-06 22:04:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5904822997373446734,335346,2017-03-06 22:04:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6267281910165677070,335346,2017-03-06 22:04:01,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
17944139182132070694,335345,2017-03-06 22:00:50,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,6800.0,1.0
4764796620509101871,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,1.02612305,1.0
2370910774520016491,335221,2017-03-06 13:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,149.33553333,1.0
11754848036498731503,335218,2017-03-06 13:15:13,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,1900.0,1.0
413688713617887893,335218,2017-03-06 13:15:13,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
9498923334515662080,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WFPM-YZC7-GB74-B2SR3,12.27550702,1.0
9525638121754276751,335065,2017-03-06 03:36:14,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6133681415503083069,335065,2017-03-06 03:36:14,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13546125201553096297,335057,2017-03-06 02:58:43,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,7980.0,1.0
15015518760130535856,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFPM-YZC7-GB74-B2SR3,1.0,1.0
15814041016489817293,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFPM-YZC7-GB74-B2SR3,1.0,3.0
9694169042168922269,334896,2017-03-05 15:27:55,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,15000.0,2.0
9988394847613585407,334884,2017-03-05 14:56:13,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
2693011903227572133,334884,2017-03-05 14:56:13,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3064939568056819765,334884,2017-03-05 14:56:13,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5785091122367526782,334884,2017-03-05 14:56:13,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6792449523584887401,334884,2017-03-05 14:56:13,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7435824003023347641,334884,2017-03-05 14:56:13,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
15811849314261719817,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFPM-YZC7-GB74-B2SR3,2.0,2.0
6870830770809438978,334731,2017-03-05 05:17:54,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,21000.0,2.0
12523411172309608230,334709,2017-03-05 03:21:07,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6201371314576460822,334707,2017-03-05 03:17:50,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13404652288942718672,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,0.43467601,1.0
18003616140092667851,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,48.28947,1.0
5004073767904432075,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFPM-YZC7-GB74-B2SR3,3.0,3.0
14156355228685759602,334643,2017-03-04 22:54:04,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,8700.0,1.0
16874510907224385221,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFPM-YZC7-GB74-B2SR3,3.0,1.0
11616356242626329028,334379,2017-03-04 04:53:40,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3359913458237188567,334379,2017-03-04 04:53:40,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
4350889857903536704,334378,2017-03-04 04:49:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7700571352500138293,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFPM-YZC7-GB74-B2SR3,3.0,3.0
4415779867819998433,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,1.18963229,1.0
8485651345332056103,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,200.35895133,1.0
3000636616374527543,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFPM-YZC7-GB74-B2SR3,20.0,1.0
14585657615092874320,334289,2017-03-03 23:05:07,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
16826674642991669848,334289,2017-03-03 23:05:07,Ask Order Cancellation,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5405352613072828477,334280,2017-03-03 22:35:42,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,80000.0,8.0
16774432981785511715,334277,2017-03-03 22:22:02,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
18302298995036352726,334277,2017-03-03 22:22:02,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,6400.0,1.0
17517765797699376289,334274,2017-03-03 22:06:34,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8350154788036064621,334274,2017-03-03 22:06:34,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
9030299227836528724,334274,2017-03-03 22:06:34,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
89935714829125881,334254,2017-03-03 20:53:27,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,12000.0,1.0
10461938014671777832,334252,2017-03-03 20:49:15,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
8963792839400032263,334252,2017-03-03 20:49:15,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
4591089298317593862,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,1.46488683,1.0
1146572324710703738,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,203.883544,1.0
11980199158661020087,333930,2017-03-02 22:59:00,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
1138428512099133766,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFPM-YZC7-GB74-B2SR3,2.0,1.0
5389735584907093787,333665,2017-03-02 05:14:04,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,10000.0,1.0
363589751880339960,333651,2017-03-02 04:07:32,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,99000.0,10.0
4768353395643886763,333651,2017-03-02 04:07:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7008477681362849929,333651,2017-03-02 04:07:32,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14034893471934344182,333596,2017-03-02 00:21:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,1.49930512,1.0
12815341910966030427,333592,2017-03-02 00:09:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,208.65976867,1.0
11429233209086201132,333590,2017-03-02 00:04:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5600950098414216888,333590,2017-03-02 00:04:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6082294902782770902,333590,2017-03-02 00:04:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6926567996245673866,333590,2017-03-02 00:04:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7585014401529243579,333590,2017-03-02 00:04:24,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3776421534975445959,333582,2017-03-01 23:39:26,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,13000.0,1.0
2108695406243866590,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WFPM-YZC7-GB74-B2SR3,5.0,2.0
18166756464466279312,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,1.49234322,1.0
16709576573742121407,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WFPM-YZC7-GB74-B2SR3,207.77966733,1.0
2160238553375839458,333239,2017-03-01 00:40:03,Bid Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
4682109395789069890,333228,2017-02-28 23:40:54,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,36000.0,4.0
16633772668223538758,333224,2017-02-28 23:27:09,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
5014009208596133012,333222,2017-02-28 23:22:51,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,51000.0,5.0
15662928529454309539,333198,2017-02-28 21:56:14,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
3703362945965706490,333198,2017-02-28 21:56:14,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
14714079621655564532,333059,2017-02-28 12:22:23,Ordinary Payment,S-WFPM-YZC7-GB74-B2SR3,S-SFTR-93UQ-9JMZ-6AXNV,31000.0,3.0
10252313154408071604,333055,2017-02-28 12:05:48,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
10944331812513138230,333055,2017-02-28 12:05:48,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
11811874197387132058,333055,2017-02-28 12:05:48,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13148013125923813003,333055,2017-02-28 12:05:48,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
13778175116221138824,333055,2017-02-28 12:05:48,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
4091758903285228036,333055,2017-02-28 12:05:48,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
4993265351073022014,333055,2017-02-28 12:05:48,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
6240481635494265249,333055,2017-02-28 12:05:48,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
7164589466247325901,333055,2017-02-28 12:05:48,Ask Order Placement,S-WFPM-YZC7-GB74-B2SR3,,0.0,1.0
