ID,Height,timestamp,Type,From,To,Amount,Fee
2440039421773679989,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.49528962,1.0
16851437872782850277,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.66017974,1.0
13768376049614453947,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,54.2106882,1.0
7154172237394195017,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.51416809,1.0
10967837263114697681,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,33.98858392,1.0
11873158193659638888,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,3.79083878,1.0
628649824738461962,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,6.22000557,1.0
3439714537285003128,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,3.58864372,1.0
167664990654607343,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,4.70379624,1.0
830435320198996848,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,6.03720462,1.0
8695150967491662882,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,3.36398419,1.0
18046050609005780298,412612,2017-10-09 10:14:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,4.92477878,1.0
2465766929886873529,412236,2017-10-08 08:57:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.54592773,1.0
9138763722892213255,411878,2017-10-07 08:58:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,5.38039519,1.0
3918938955903557175,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.34551008,1.0
4543276541710800207,410969,2017-10-04 19:58:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.41670575,1.0
15856206609816914339,410606,2017-10-03 19:39:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,8.42578923,1.0
15134318418469664667,410239,2017-10-02 18:19:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,3.81958184,1.0
13600641268376849447,409878,2017-10-01 18:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,17.87020204,1.0
411474111175668598,409513,2017-09-30 18:25:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,4.33063393,1.0
2693485543934078196,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.5285408,1.0
14055824663105623930,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.00591494,1.0
6643827074368394644,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,6.87428345,1.0
3508170732099276915,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.89767643,1.0
9853537382775192820,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,2.1318134,1.0
8533712022841333194,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,3.97038365,1.0
12073997726107768510,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.78208369,1.0
2433972225185491286,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,20.1545022,1.0
637550485897935231,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,16.62018771,1.0
7899870955938040317,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.5332718,1.0
14573885116779902424,405393,2017-09-19 05:01:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.8118558,1.0
13702765000514823925,405035,2017-09-18 04:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,7.91978945,1.0
4210726780869664442,404674,2017-09-17 04:31:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.72731023,1.0
453942881742678724,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,10.44491467,1.0
17350434602271808674,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.2227188,1.0
7454260062705136144,403496,2017-09-13 22:01:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,14.2749891,1.0
14542378916915916717,403135,2017-09-12 21:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,4.13585303,1.0
16267822075629318005,402758,2017-09-11 20:33:04,Reward Recipient Assignment,S-KN4D-DL6Z-HPFC-2TSXL,S-E925-FACX-C2X8-49772,0.0,1.0
6590030410845433438,402247,2017-09-10 09:59:43,Reward Recipient Assignment,S-KN4D-DL6Z-HPFC-2TSXL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2524492274248374836,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.00205173,1.0
10523293983903209034,401229,2017-09-07 13:42:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.44839436,1.0
3520566128199332941,400861,2017-09-06 12:40:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.16480442,1.0
9336378748321625983,400494,2017-09-05 12:01:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.03655033,1.0
9977239664430630837,400134,2017-09-04 12:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.21991116,1.0
201985695386356753,399769,2017-09-03 11:53:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,19.13493971,1.0
5235515543182960586,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.48316811,1.0
12789339340531688311,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.12995561,1.0
5913780724638186617,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,1.26536029,1.0
5348279131020063476,396658,2017-08-25 19:08:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.01744257,1.0
5942252517475194276,396271,2017-08-24 16:47:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.08248315,1.0
6597954540377041393,395809,2017-08-23 09:52:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,0.02290648,1.0
6900689583278763998,395618,2017-08-22 20:53:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.1298091,1.0
12631502355181006819,395207,2017-08-21 17:33:48,Reward Recipient Assignment,S-KN4D-DL6Z-HPFC-2TSXL,S-E925-FACX-C2X8-49772,0.0,1.0
14953576808822163309,395156,2017-08-21 14:28:13,Reward Recipient Assignment,S-KN4D-DL6Z-HPFC-2TSXL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10438379466003586606,395051,2017-08-21 07:22:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,0.49120749,1.0
18387503967151411165,394279,2017-08-19 03:24:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,11.66565504,1.0
13661526204413655998,393512,2017-08-16 23:40:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KN4D-DL6Z-HPFC-2TSXL,0.45663561,1.0
18384978994338365106,393480,2017-08-16 21:44:00,Reward Recipient Assignment,S-KN4D-DL6Z-HPFC-2TSXL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2280771085381743154,393387,2017-08-16 15:21:00,Reward Recipient Assignment,S-KN4D-DL6Z-HPFC-2TSXL,S-E925-FACX-C2X8-49772,0.0,1.0
10172768249622746726,392735,2017-08-14 19:33:04,Reward Recipient Assignment,S-KN4D-DL6Z-HPFC-2TSXL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10970210152601588981,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.19519916,1.0
8539872580405136326,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.19519916,1.0
11959499814269139126,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.19519916,1.0
5359437738978046443,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.15630422,1.0
11420592210865070565,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.01767347,1.0
2870606922507213756,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KN4D-DL6Z-HPFC-2TSXL,0.63359863,1.0
16486844783829651198,390855,2017-08-09 13:16:09,Reward Recipient Assignment,S-KN4D-DL6Z-HPFC-2TSXL,S-E925-FACX-C2X8-49772,0.0,1.0
10510170640047481780,390853,2017-08-09 13:02:25,Account Update,S-KN4D-DL6Z-HPFC-2TSXL,,0.0,1.0
11692273302741244897,390852,2017-08-09 13:00:23,Ordinary Payment,S-KN4D-DL6Z-HPFC-2TSXL,S-DKQB-PZJU-RF7D-CYQY3,4.0,1.0
5484223453237927841,390850,2017-08-09 12:58:28,Ordinary Payment,S-DKQB-PZJU-RF7D-CYQY3,S-KN4D-DL6Z-HPFC-2TSXL,10.0,1.0
