ID,Height,timestamp,Type,From,To,Amount,Fee
11104583037500320752,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.66304083,1.0
13776013959145216457,409611,2017-10-01 00:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.58070547,1.0
15298589878346073567,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.14514085,1.0
14138647090948273415,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.61185779,1.0
11119350009911063950,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.44678708,1.0
13513684091887058360,407954,2017-09-26 09:17:19,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,139.0,1.0
2529994919322933297,406917,2017-09-23 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,23.44689855,1.0
17985471314122986735,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,8.14407463,1.0
9822882729423718489,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.5253642,1.0
2450743052549566507,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,23.013892,1.0
14993779980181690711,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.35562811,1.0
9806627595311040725,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.67447164,1.0
13226052962444260756,405796,2017-09-20 08:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.55098463,1.0
12221642374593970274,405396,2017-09-19 05:10:14,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,115.0,1.0
1742064622948616502,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,24.7228237,1.0
227063832238806658,405027,2017-09-18 04:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.25860697,1.0
4176625477963095156,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.07765632,1.0
17357433713654477429,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,27.27508399,1.0
10952796561556761205,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.06416236,1.0
17114992663984494943,403789,2017-09-14 17:37:59,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,83.0,1.0
5076488530471504798,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.28937896,1.0
12087730072068951380,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.12633697,1.0
6397833901325889120,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.14634999,1.0
7857667753427472671,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.52690196,1.0
754899438524354902,402859,2017-09-12 03:29:24,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,61.0,1.0
4999866420933901792,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.10141235,1.0
6075060746488301236,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.19937894,1.0
7087224464259216098,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.46710444,1.0
291811500078467357,402535,2017-09-11 05:35:41,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,75.0,1.0
16740648739194166230,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.98850479,1.0
11179111538942918604,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,25.85404332,1.0
12240353813811493196,401783,2017-09-09 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.55957675,1.0
11239972594490805081,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,5.98910767,1.0
7136095100123389482,401615,2017-09-08 15:42:23,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,85.0,1.0
4761134230171242269,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.125735,1.0
13421344222245526378,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.42548009,1.0
241882343001893216,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.83690162,1.0
16654776252875253307,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.15939551,1.0
2552735286062055732,400594,2017-09-05 19:07:33,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,42.0,1.0
15529063616064486980,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.59602633,1.0
11167452238485064287,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.52365841,1.0
15743799337380216305,400068,2017-09-04 07:38:50,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,77.0,1.0
2470087209997258796,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.32310707,1.0
11741408108411008570,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.46529656,1.0
17214887748422657795,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,24.59501686,1.0
1492275094725680644,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,11.94044519,1.0
9519071589245354704,399154,2017-09-01 18:28:59,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,40.0,1.0
2525754956696999431,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.18747891,1.0
4613156637904046501,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.52685592,1.0
4857639426553267803,398330,2017-08-30 11:05:01,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,91.0,1.0
1795176382539507845,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.07518521,1.0
14768057026121105058,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,28.49554385,1.0
18289457253457151869,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,22.49422974,1.0
14515529106022518633,397831,2017-08-29 01:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.15514693,1.0
14530565050283886723,397703,2017-08-28 16:46:45,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,79.0,1.0
5150592141382071419,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.10438306,1.0
16085710911614208184,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,24.84949363,1.0
17118404375470293565,397268,2017-08-27 11:26:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,35.46288283,1.0
8496975314821749719,397185,2017-08-27 05:53:40,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,61.0,1.0
352961983501397274,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,31.05935311,1.0
10242607192485436380,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,10.53663723,1.0
4742532548858753250,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.1855688,1.0
14625546441838294085,396512,2017-08-25 08:39:53,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,135.0,1.0
15271566166418547653,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,20.57241238,1.0
17839270502970785132,396086,2017-08-24 04:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,21.82091674,1.0
539027301045782882,395727,2017-08-23 04:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,23.62012596,1.0
8680546001830481266,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-662X-RY7V-JAH5-46CW9,26.12897106,1.0
12749221772985897219,395597,2017-08-22 19:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-662X-RY7V-JAH5-46CW9,28.45682428,1.0
4359018655649717316,395390,2017-08-22 05:54:39,Reward Recipient Assignment,S-662X-RY7V-JAH5-46CW9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8912420334024753911,395385,2017-08-22 05:33:12,Reward Recipient Assignment,S-662X-RY7V-JAH5-46CW9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1668332692647142907,394312,2017-08-19 05:12:56,Reward Recipient Assignment,S-662X-RY7V-JAH5-46CW9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5443584072309677179,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,3.2738581,1.0
11809739386709641889,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,7.90539045,1.0
1246877142309654223,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,5.12759887,1.0
14793679608171856150,391214,2017-08-10 13:37:07,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-TPT2-QZ9Z-3THV-4SGBC,57.0,1.0
204215823883744301,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,23.59024815,1.0
2002569815053897684,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,3.84870061,1.0
16129879698726357225,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,1.3042581,1.0
13861905120928725125,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,6.08899578,1.0
4435466267188633420,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,8.42392419,1.0
14845793223091268329,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,3.96220339,1.0
15604878314234858467,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,1.49102311,1.0
17363889175647855791,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,1.11785198,1.0
2308978899029388412,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,5.12255668,1.0
6317078100651320834,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,2.40529149,1.0
3678478497362167850,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,1.63969885,1.0
16846117334047375602,386082,2017-07-27 04:55:55,Ordinary Payment,S-662X-RY7V-JAH5-46CW9,S-2N5X-KL46-D2V6-A4PUT,2.0,1.0
8395385964381229000,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,0.82874084,1.0
13206418265875083094,382922,2017-07-17 22:29:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-662X-RY7V-JAH5-46CW9,3.75828222,1.0
1566002608555039038,381979,2017-07-15 07:24:31,Reward Recipient Assignment,S-662X-RY7V-JAH5-46CW9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10643366122655537818,381977,2017-07-15 07:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-662X-RY7V-JAH5-46CW9,1.0,1.0
