ID,Height,timestamp,Type,From,To,Amount,Fee
9424302602544361992,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,1.0,1.0
9125985658757556479,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,1.0,2.0
9583744704822397032,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,1.0,3.0
9652487514299471704,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,2.0,2.0
17246107387167264744,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,3.0,3.0
9308411241755738390,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,2.0,2.0
17453345490593623786,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,2.0,2.0
9584668186942660852,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,3.0,1.0
13862766131839604125,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,3.0,3.0
2373844314396481666,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,20.0,1.0
15309478484059972400,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,2.0,1.0
8032320971441261292,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,5.0,2.0
2475106505260582661,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,6.0,5.0
2999060922427672338,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,5.0,5.0
11020548992866366431,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,2.0,2.0
3108334067121137648,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,4.0,4.0
3818881925868626710,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HKV-5HEV-4JLJ-5PDPA,2.0,1.0
12737771140372947785,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,10.0,2.0
1909136067267047402,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,2.0,2.0
15827160681738174942,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,3.0,2.0
5899849122193837015,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,10.0,6.0
1843162293769794042,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,10.0,6.0
15623870976966995389,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,6.0,6.0
8412605218558453771,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,5.0,1.0
8013501314367173984,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,5.0,1.0
4329750846733020895,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,12.0,1.0
6465129666226563124,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,7.0,3.0
2631218398433946135,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,10.0,3.0
15495490013462742761,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,10.0,3.0
3253512582046485322,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,20.0,1.0
10175079312296944405,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,10.0,1.0
7678779937223591702,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,15.0,1.0
9836191682363024393,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,10.0,1.0
13935973595431047230,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4HKV-5HEV-4JLJ-5PDPA,0.00633424,1.0
7500124567892275130,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4HKV-5HEV-4JLJ-5PDPA,0.002384,1.0
4706800586427675613,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4HKV-5HEV-4JLJ-5PDPA,0.0,1.0
2160979755178660799,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4HKV-5HEV-4JLJ-5PDPA,0.0,1.0
840681509276884465,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4HKV-5HEV-4JLJ-5PDPA,0.0,1.0
16329189760537654996,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-4HKV-5HEV-4JLJ-5PDPA,0.0,1.0
36778268882567172,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-4HKV-5HEV-4JLJ-5PDPA,9.06389589,1.0
8806174092129433109,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-4HKV-5HEV-4JLJ-5PDPA,7.12452048,1.0
2917478784084128097,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-4HKV-5HEV-4JLJ-5PDPA,8.32212427,1.0
14554100607632769823,123268,2015-07-22 05:26:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,254.03025899,1.0
3521505111506991790,123220,2015-07-22 02:16:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,250.78549834,1.0
10425515680488087739,123211,2015-07-22 01:35:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,255.74680715,1.0
322408060840309215,123132,2015-07-21 20:20:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,267.76224722,1.0
16420636144766776712,123065,2015-07-21 15:45:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,372.77810961,1.0
5102683785972266193,123059,2015-07-21 15:16:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,258.73602549,1.0
7204818468524456232,123005,2015-07-21 11:47:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,255.18258596,1.0
5824511756003441110,122962,2015-07-21 08:47:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,327.01719439,1.0
18047222540392138574,122812,2015-07-20 22:45:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,362.51320774,1.0
6581330522954787920,122789,2015-07-20 21:19:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,336.2650828,1.0
8758225784930443981,122768,2015-07-20 20:09:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,316.10076269,1.0
387149979428051542,122757,2015-07-20 18:55:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,253.77462594,1.0
924876727986242973,122743,2015-07-20 18:03:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,280.12455779,1.0
14294009971191385504,122735,2015-07-20 17:46:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,261.79126271,1.0
12603430649357950500,122687,2015-07-20 14:32:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,252.92030505,1.0
7868051384283425964,122586,2015-07-20 07:54:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,358.24321743,1.0
15858833460084779534,122518,2015-07-20 03:25:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,758.70958532,1.0
4351363530660066204,122477,2015-07-20 00:30:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,408.86932657,1.0
6882282904943490261,122464,2015-07-19 23:39:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,263.59227431,1.0
13079649517340458580,122410,2015-07-19 20:24:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,269.55725846,1.0
4311381944124471749,122390,2015-07-19 18:25:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,268.98123909,1.0
16798327210839322775,122356,2015-07-19 16:24:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,415.47268455,1.0
2309657302691750930,122345,2015-07-19 15:45:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,284.23552698,1.0
5321523869873682217,122328,2015-07-19 14:31:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,261.71695633,1.0
16143109129427070762,122319,2015-07-19 13:49:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,250.8058015,1.0
10193134902237569176,122224,2015-07-19 07:35:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,290.45370803,1.0
14361522007759800799,122214,2015-07-19 07:03:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,332.48888353,1.0
3244007858731542614,122201,2015-07-19 06:01:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,268.20988554,1.0
4657702121359314409,122174,2015-07-19 04:28:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,263.34447835,1.0
13616547907275328189,122164,2015-07-19 03:35:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,291.42327406,1.0
5345133058725204006,122144,2015-07-19 02:40:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,529.01768985,1.0
15242307355426777698,122095,2015-07-18 23:01:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,292.63948689,1.0
9528728970476727370,122051,2015-07-18 20:13:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,585.568627,1.0
17033846229647576633,121991,2015-07-18 16:02:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,252.2244906,1.0
18421188004219679218,121961,2015-07-18 13:45:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,256.11501158,1.0
16108960534946256201,121928,2015-07-18 11:31:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,260.50448242,1.0
1321526776325047890,121727,2015-07-17 22:21:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,525.35170563,1.0
6785224227256835021,121651,2015-07-17 17:00:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,352.10005925,1.0
5057967014468849648,121569,2015-07-17 11:47:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,254.24567918,1.0
8162889511258692063,121545,2015-07-17 10:02:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,250.81019469,1.0
11904759983801371633,121531,2015-07-17 09:12:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,272.92903669,1.0
17914203084151018766,121530,2015-07-17 09:09:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,400.03303238,1.0
11790825844138847804,121528,2015-07-17 09:05:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,267.4705415,1.0
294833277566577145,121513,2015-07-17 08:03:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,290.7805788,1.0
14960599802408209393,121507,2015-07-17 07:40:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,395.55367659,1.0
15408784006674578901,121449,2015-07-17 04:05:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,289.72892199,1.0
14014838849268708686,121428,2015-07-17 02:16:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,283.16598662,1.0
18388975108165983875,121411,2015-07-17 01:04:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,285.11995887,1.0
5373064811304252662,121371,2015-07-16 22:23:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,274.30817537,1.0
13509197484971866310,121305,2015-07-16 17:55:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,259.07107254,1.0
12042301651918431273,121188,2015-07-16 09:54:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,251.7260741,1.0
4497092025990727160,121122,2015-07-16 05:47:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,285.27320936,1.0
5455371247526810657,121103,2015-07-16 04:34:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,278.41854948,1.0
9061075507066188238,121051,2015-07-16 01:07:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,400.44034203,1.0
17450365612119888514,121002,2015-07-15 21:42:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,252.53294974,1.0
1336384518293314587,120965,2015-07-15 19:02:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,251.30735301,1.0
16026760921435590529,120959,2015-07-15 18:35:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,364.05394991,1.0
17939151010261843619,120943,2015-07-15 17:37:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,259.96112973,1.0
2972655181726044214,120897,2015-07-15 14:21:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,267.27591701,1.0
13054237058142912986,120879,2015-07-15 13:22:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,338.9597446,1.0
8532837543279336287,120842,2015-07-15 11:02:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,332.76992352,1.0
2657583282364980094,120825,2015-07-15 09:57:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,292.41878189,1.0
6753886056205581051,120797,2015-07-15 07:43:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,281.03483604,1.0
9531408182551362556,120764,2015-07-15 05:26:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,261.17068078,1.0
9395407646820945867,120752,2015-07-15 04:33:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,359.91748499,1.0
17813558534111466602,120726,2015-07-15 03:10:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,339.47466632,1.0
90324818224852776,120706,2015-07-15 01:50:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,257.45859183,1.0
3449467828056176965,120601,2015-07-14 18:53:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,297.33388353,1.0
10831170511548946586,120600,2015-07-14 18:50:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,255.50001143,1.0
12467072414947894558,120586,2015-07-14 17:49:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,279.20918422,1.0
5842332512840439248,120567,2015-07-14 16:36:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,252.9172973,1.0
7018739073060436459,120549,2015-07-14 15:22:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,364.09410168,1.0
7111299570165424362,120547,2015-07-14 15:16:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,252.04328101,1.0
17324466006349298270,120534,2015-07-14 14:22:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,297.91946583,1.0
12630206281968641446,120490,2015-07-14 11:15:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,257.11595902,1.0
16168307984199321886,120427,2015-07-14 06:58:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,380.68579074,1.0
15650631057387762177,120362,2015-07-14 02:30:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,290.08084502,1.0
1872643498946246875,120316,2015-07-13 23:28:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,322.4743396,1.0
5131985266489036528,120294,2015-07-13 22:04:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,256.29252842,1.0
1276021750300459179,120276,2015-07-13 20:36:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,255.02680915,1.0
7977158812288394106,120249,2015-07-13 19:01:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,284.80037935,1.0
7456758451286077871,120232,2015-07-13 17:54:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,269.88398706,1.0
10665176254876239966,120219,2015-07-13 16:53:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,260.64522118,1.0
6759738611539281602,120188,2015-07-13 15:19:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,259.72148688,1.0
13626984872001202322,120116,2015-07-13 10:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,56.37780756,1.0
9947663485391427613,120110,2015-07-13 09:40:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,269.47282834,1.0
11376373461330349351,120096,2015-07-13 08:54:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,261.03536796,1.0
13783672801884638389,120075,2015-07-13 06:52:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,273.60124776,1.0
633116287904578853,120063,2015-07-13 06:05:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,260.13024398,1.0
1881928016380226249,120012,2015-07-13 03:07:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,251.777807,1.0
5457974085855717514,119959,2015-07-12 23:36:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,347.2972859,1.0
14494342463306892132,119947,2015-07-12 22:53:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,410.6252217,1.0
14710908311616165052,119934,2015-07-12 22:05:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,266.2660276,1.0
2077791557846340215,119903,2015-07-12 19:19:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,261.89595125,1.0
15672514239997287100,119866,2015-07-12 17:10:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,295.34424352,1.0
13666248726585284695,119828,2015-07-12 14:58:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,251.54013513,1.0
9329783686345270284,119794,2015-07-12 12:24:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,419.75629139,1.0
14411772427951753771,119732,2015-07-12 08:21:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,255.1129816,1.0
2935388756554074276,119710,2015-07-12 06:55:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,252.88295982,1.0
13169917987420117987,119691,2015-07-12 05:27:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-4HKV-5HEV-4JLJ-5PDPA,257.69768055,1.0
9440748240774495002,119637,2015-07-12 01:42:15,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
13702328623341128480,119612,2015-07-11 23:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,326.21357431,1.0
9959878222132574301,119550,2015-07-11 19:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,321.03093973,1.0
14977378947538061111,119428,2015-07-11 11:38:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,314.71974216,1.0
9508689676534407785,119372,2015-07-11 08:11:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,310.57265358,1.0
14630276074053555853,119292,2015-07-11 02:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,403.88755683,1.0
9430608910513083869,119196,2015-07-10 19:56:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,313.58654393,1.0
11888527879918787272,119021,2015-07-10 08:18:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,303.72121387,1.0
13624311117012302423,118933,2015-07-10 02:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,313.28790093,1.0
4715916333310595020,118821,2015-07-09 19:12:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,341.23086151,1.0
16348082729946867202,118792,2015-07-09 17:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,346.37920369,1.0
371879163210867966,118733,2015-07-09 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,330.25165965,1.0
