ID,Height,timestamp,Type,From,To,Amount,Fee
15701985603182912398,1141696,2023-05-04 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.04030612,0.05
16597451472338004326,1141338,2023-05-03 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.04030612,0.05
12614656087478701043,1140975,2023-05-02 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.04030613,0.05
18378413378667010510,1140847,2023-05-02 03:25:01,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,49.0,0.01
13181711841076740472,1140620,2023-05-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.01969697,0.05
5591283028883978551,1140258,2023-04-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.97970297,0.05
12994350084131510988,1139899,2023-04-29 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.01969697,0.05
12308791915427493330,1139538,2023-04-28 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.01969697,0.05
3270287504695635281,1139178,2023-04-27 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.04030612,0.05
6275668343708145805,1138817,2023-04-26 12:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.04030612,0.05
530986130509169803,1138461,2023-04-25 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.06134021,0.05
3786087345357946214,1138098,2023-04-24 12:02:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.9995,0.05
5111842404839858108,1137741,2023-04-23 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.9995,0.05
9873594735943569960,1137381,2023-04-22 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.9995,0.05
12437676261098911895,1137019,2023-04-21 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0613402,0.05
14120760817585763871,1136660,2023-04-20 12:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
13823204291162858409,1136300,2023-04-19 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.06134021,0.05
17673709252219270884,1135941,2023-04-18 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.01969697,0.05
12864247474169896802,1135579,2023-04-17 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.01969697,0.05
11151181135536518502,1135221,2023-04-16 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.04030612,0.05
7900859655243128795,1134861,2023-04-15 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.01969697,0.05
10579403642587099026,1134500,2023-04-14 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.06134021,0.05
2858242470211335980,1134139,2023-04-13 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
16240787698913015575,1133780,2023-04-12 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
10787213449284879986,1133421,2023-04-11 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.17336956,0.05
6735129688802382064,1133067,2023-04-10 12:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.19725275,0.05
2189950468552138709,1132703,2023-04-09 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.19725275,0.05
5998572113482509824,1132341,2023-04-08 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.15,0.05
2350596649055374841,1132016,2023-04-07 14:17:02,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,9.3,0.01
15179486010458080397,1131981,2023-04-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.17336956,0.05
8509426993425017630,1131624,2023-04-06 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.10473684,0.05
3318660048666475634,1131264,2023-04-05 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.04030613,0.05
5209384774562926754,1130901,2023-04-04 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0613402,0.05
4545382520282510803,1130209,2023-04-02 13:45:36,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,13.0,0.01
5676450891488854544,1128024,2023-03-27 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.97970297,0.05
2587424973777251137,1127662,2023-03-26 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.9995,0.05
3049915706030536198,1127304,2023-03-25 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.01969696,0.05
18195618430656749591,1126945,2023-03-24 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.9995,0.05
8068938600063111016,1126584,2023-03-23 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.9995,0.05
171258354407187202,1126226,2023-03-22 12:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.96029412,0.05
4523617606917791593,1125866,2023-03-21 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.90428572,0.05
11278055826862411179,1125621,2023-03-20 19:49:18,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,8.0,0.01
5297382148049639001,1125506,2023-03-20 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.92259615,0.05
852198406168749004,1125145,2023-03-19 12:03:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.90428571,0.05
15686927602462655593,1124787,2023-03-18 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.92259616,0.05
7059263870474636653,1124422,2023-03-17 12:01:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.94126213,0.05
3306657735791842313,1124398,2023-03-17 10:16:59,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,15.0,0.01
10475283717136979246,1124066,2023-03-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.88632076,0.05
6497847177128962074,1123706,2023-03-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.86859813,0.06
4461677839474408989,1123347,2023-03-14 12:05:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.88632075,0.05
16421976293874556939,1122987,2023-03-13 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.86859814,0.06
4781941899776302068,1122628,2023-03-12 12:04:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.85129629,0.06
6097875611238446685,1122285,2023-03-11 13:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.8512963,0.06
3650625074824465744,1121924,2023-03-10 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.85129629,0.06
16813374035118608961,1121565,2023-03-09 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.8512963,0.06
5502051466897086147,1121536,2023-03-09 11:04:34,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,17.0,0.01
5397603725224447716,1121204,2023-03-08 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.86859813,0.06
10175927940447291878,1120843,2023-03-07 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.88632076,0.05
5766573082980171368,1120482,2023-03-06 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.92259615,0.05
12409082021734759542,1120124,2023-03-05 13:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.92259615,0.05
9773263454562431571,1119765,2023-03-04 13:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.92259616,0.05
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.90428571,0.05
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.86859813,0.06
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.86859813,0.06
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.83431193,0.06
17764851878538934779,1115907,2023-02-21 19:54:34,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,11.0,0.01
2385641821895492823,1115805,2023-02-21 13:03:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.96029412,0.05
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.90428571,0.05
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.8512963,0.06
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.83431192,0.06
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.83431193,0.06
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.88632075,0.05
17191241751561657463,1113998,2023-02-16 12:32:08,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,9.5,0.01
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.86859813,0.06
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.90428572,0.05
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.92259615,0.05
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.86859813,0.06
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.90428572,0.05
17908447501052221195,1112200,2023-02-11 12:26:37,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,18.0,0.01
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.90428571,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.92259616,0.05
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.92259615,0.05
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.92259615,0.05
12789776781810368218,1110412,2023-02-06 13:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.01969697,0.05
5762784914016413336,1110049,2023-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.04030613,0.05
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.9995,0.05
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.97970297,0.05
14961374213316098905,1109037,2023-02-02 17:20:21,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,25.0,0.01
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.96029411,0.05
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.96029412,0.05
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.94126214,0.05
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.90428571,0.05
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.8512963,0.06
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.85129629,0.06
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.88632076,0.05
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.92259615,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.8512963,0.06
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.92259615,0.05
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.97970297,0.05
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.06134021,0.05
14311737269780810965,1104654,2023-01-21 13:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.10473684,0.05
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.10473684,0.05
9437615936553169280,1104238,2023-01-20 09:06:12,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,14.0,0.01
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.04030613,0.05
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.01969697,0.05
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0613402,0.05
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.9995,0.05
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.9995,0.05
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.9995,0.05
2960351973812825890,1101550,2023-01-12 21:56:30,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,35.0,0.01
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.15,0.05
13739865049979573446,1100693,2023-01-10 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.22166667,0.05
16420179513029622038,1100338,2023-01-09 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.38047619,0.04
7489437645227683792,1099979,2023-01-08 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.40915662,0.04
3516632014359030872,1099615,2023-01-07 13:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,16.90084507,0.04
2841398523185082946,1099255,2023-01-06 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,3.02969698,0.04
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.80126126,0.06
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.83431193,0.06
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.76938053,0.06
11227667587816378433,1097865,2023-01-02 16:07:34,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,13.0,0.01
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.81763636,0.06
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.83431193,0.06
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.90428571,0.05
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.75385965,0.06
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.86859813,0.06
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.86859813,0.06
17562612347820854941,1095340,2022-12-26 15:45:34,Reward Recipient Assignment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,0.0,0.01
2677573039369210803,1095331,2022-12-26 15:07:07,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-AU8Q-Q2E4-3EW6-9LZWU,2.0,0.01
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.94126213,0.05
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.97970297,0.05
11591897106107333836,1094582,2022-12-24 13:08:30,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,8.0,0.01
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.06134021,0.05
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.10473684,0.05
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.15,0.05
8390114228186098095,1093498,2022-12-21 13:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.35247059,0.04
1056714557869345069,1093183,2022-12-20 15:49:16,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,8.0,0.01
7839364170293284200,1093144,2022-12-20 13:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.53113924,0.04
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.53113924,0.04
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.49201492,0.06
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.48096296,0.06
3858248517585237880,1090885,2022-12-14 06:28:49,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,3.6,0.01
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.45934307,0.06
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.43834532,0.06
875657481831343258,1090036,2022-12-11 21:56:59,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,16.0,0.01
15223582035430336812,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.43834533,0.06
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.41794326,0.06
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.39811189,0.06
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.38840278,0.06
978261797315231904,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.37882758,0.06
1147456674095002453,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.38840278,0.06
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.36938356,0.06
12894727901301721600,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.5518235,0.06
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.34181208,0.06
