ID,Height,timestamp,Type,From,To,Amount,Fee
7407726409485065304,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,54.46,1.0
6195424772778060855,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.80999999,1.0
10763485590485314145,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,52.29,1.0
12551221652976835365,390404,2017-08-08 07:13:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-AUJF-BV8S-SRV4-3RRWV,0.0,1.0
9108227906913754829,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-AUJF-BV8S-SRV4-3RRWV,0.0,1.0
13804107488931848570,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AUJF-BV8S-SRV4-3RRWV,16.91312169,1.0
10843597465108220628,389547,2017-08-05 21:41:02,Reward Recipient Assignment,S-AUJF-BV8S-SRV4-3RRWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6152148708324280128,389226,2017-08-04 23:58:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AUJF-BV8S-SRV4-3RRWV,10.23070703,1.0
839159090695156287,388846,2017-08-03 22:18:15,Reward Recipient Assignment,S-AUJF-BV8S-SRV4-3RRWV,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3828500787916786118,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,52.71,1.0
1813141663518972345,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,52.77,1.0
5078048659682219481,386993,2017-07-29 18:10:25,Ordinary Payment,S-AUJF-BV8S-SRV4-3RRWV,S-YZXZ-YX35-XQB3-DRZN6,5.0,1.0
11161271990192864496,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,55.47,1.0
16463535845273024670,386021,2017-07-27 00:56:07,Reward Recipient Assignment,S-AUJF-BV8S-SRV4-3RRWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3818249461169363888,385995,2017-07-26 23:05:49,Reward Recipient Assignment,S-AUJF-BV8S-SRV4-3RRWV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17780323709127611723,383591,2017-07-19 19:20:02,Reward Recipient Assignment,S-AUJF-BV8S-SRV4-3RRWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14116650010507327441,383299,2017-07-18 23:50:57,Reward Recipient Assignment,S-AUJF-BV8S-SRV4-3RRWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1698252634815457723,383287,2017-07-18 23:02:32,Ordinary Payment,S-ZK9A-N8B7-67RQ-8ENXZ,S-AUJF-BV8S-SRV4-3RRWV,5.0,1.0
13026089865445756303,379378,2017-07-08 00:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUJF-BV8S-SRV4-3RRWV,1.0,1.0
13966098994967223617,379376,2017-07-08 00:50:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUJF-BV8S-SRV4-3RRWV,1.0,1.0
