ID,Height,timestamp,Type,From,To,Amount,Fee
1922576644609545025,361090,2017-05-17 22:14:04,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
10627501367207588310,360803,2017-05-17 02:48:43,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14204508003187946166,360705,2017-05-16 20:36:20,Token Transfer,S-WCEB-JVSK-42AL-9BDX6,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
1587306435507041597,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
11408337357925042911,360701,2017-05-16 20:00:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCEB-JVSK-42AL-9BDX6,257.0,1.0
6108357457994544401,360619,2017-05-16 14:47:28,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13474860910425931293,360611,2017-05-16 14:30:00,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15232358286681380222,360598,2017-05-16 13:07:16,Arbitrary Message,S-WCEB-JVSK-42AL-9BDX6,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,1.0
4469566187352778066,360598,2017-05-16 13:07:16,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5666780760905036768,360598,2017-05-16 13:07:16,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2415701138794798370,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
2964598986720627044,360575,2017-05-16 11:54:19,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7190244354064704908,360574,2017-05-16 11:41:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
12367105289857679398,360573,2017-05-16 11:37:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
4431391966197757290,360573,2017-05-16 11:37:35,Token Transfer,S-WCEB-JVSK-42AL-9BDX6,S-BE5W-Y5VG-H86Z-E666R,0.0,1.0
3762331990582285591,360571,2017-05-16 11:31:56,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8289597259889173928,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WCEB-JVSK-42AL-9BDX6,2464.31065754,1.0
15941556145710227150,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
6030643362420131770,360468,2017-05-16 04:37:18,Token Transfer,S-WCEB-JVSK-42AL-9BDX6,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,1.0
14617857824933429287,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
17632720223920146744,360464,2017-05-16 04:09:42,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13950895040830952320,360420,2017-05-16 01:23:23,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10738059804186549623,360419,2017-05-16 01:21:30,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11726926083605569650,360415,2017-05-16 00:41:49,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-WD99-LKD8-SL7J-29UCE,26000.0,1.0
13428014873915327971,360393,2017-05-15 23:48:07,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16177072916080500065,360393,2017-05-15 23:48:07,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1808926389273314295,360393,2017-05-15 23:48:07,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
792020917646476314,360391,2017-05-15 23:43:31,Token Transfer,S-WCEB-JVSK-42AL-9BDX6,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,1.0
5318230834842733095,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WCEB-JVSK-42AL-9BDX6,732.58633259,1.0
14587339712603268934,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
10650842652278622458,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,62.39906956,1.0
11488651171373438046,360075,2017-05-15 02:32:17,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7474975679987343781,360074,2017-05-15 02:30:03,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17657368655052154564,360073,2017-05-15 02:28:25,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14458295226240690762,360060,2017-05-15 01:15:42,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15306518717643254338,360060,2017-05-15 01:15:42,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8562872212283527371,360060,2017-05-15 01:15:42,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16992849392005837231,360054,2017-05-15 00:32:15,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7805917772219121935,360038,2017-05-14 23:21:20,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8737413134527389179,360036,2017-05-14 23:13:49,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14467767125954022462,360035,2017-05-14 23:10:36,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9675885082687633776,360034,2017-05-14 23:09:34,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13829731147949095061,359988,2017-05-14 20:28:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WCEB-JVSK-42AL-9BDX6,112895.24094634,1.0
5707053816666743722,359704,2017-05-14 01:07:25,Reward Recipient Assignment,S-WCEB-JVSK-42AL-9BDX6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3533601352347759699,359386,2017-05-13 03:35:52,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,82800.0,8.0
7493068022270535842,359382,2017-05-13 03:18:08,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3740938896303744533,359351,2017-05-13 01:49:03,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8379855617082875883,359351,2017-05-13 01:49:03,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14060158389957516836,359323,2017-05-12 23:32:20,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
18308434025268986615,359323,2017-05-12 23:32:20,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
974118695609959740,359323,2017-05-12 23:32:20,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12438775687843274304,359318,2017-05-12 23:21:57,Token Transfer,S-53VW-RCPL-A9XU-6WC89,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
6321912240922775697,359317,2017-05-12 23:10:53,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9698947163288402516,359316,2017-05-12 23:09:17,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3353807778610348418,359316,2017-05-12 23:09:17,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6992366515755723679,359316,2017-05-12 23:09:17,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3270658924189948198,359149,2017-05-12 11:50:55,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9580443490064893332,359147,2017-05-12 11:46:22,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13629000975218888201,359128,2017-05-12 10:20:47,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2464660093746189797,359127,2017-05-12 10:18:12,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13131076645118599654,359125,2017-05-12 10:09:28,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15617450897258490698,359125,2017-05-12 10:09:28,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3678009522746586971,359125,2017-05-12 10:09:28,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11054449239412360979,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,92.21594858,1.0
17366900176965999160,359001,2017-05-12 02:05:15,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8816356890745753698,359001,2017-05-12 02:05:15,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17199678393164681170,358998,2017-05-12 01:56:45,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6541270314421447526,358978,2017-05-12 00:44:57,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4268698528877383193,358971,2017-05-11 23:51:57,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12665164024135123023,358965,2017-05-11 23:30:18,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
18357837162808137675,358965,2017-05-11 23:30:18,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15298190902058934677,358872,2017-05-11 17:06:34,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4799654267050973214,358865,2017-05-11 16:49:21,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4846467091677140194,358865,2017-05-11 16:49:21,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5478268800074068154,358848,2017-05-11 15:45:26,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4540207512603353313,358840,2017-05-11 15:13:37,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9301230657079297362,358839,2017-05-11 15:09:24,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9436812154045144698,358839,2017-05-11 15:09:24,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5847028570994983954,358839,2017-05-11 15:09:24,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
18428205113373321933,358809,2017-05-11 12:58:13,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16147204128614615043,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,38.13241335,1.0
15339531017970097373,358672,2017-05-11 03:56:45,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
2197934257821929544,358647,2017-05-11 02:15:47,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3457324095505080208,358647,2017-05-11 02:15:47,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12766670089646185950,358645,2017-05-11 02:11:54,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
646742790700668098,358645,2017-05-11 02:11:54,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3021970196446779173,358645,2017-05-11 02:11:54,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6112207632721882788,358621,2017-05-11 00:27:04,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2379313575870015872,358618,2017-05-11 00:24:16,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4951653494961658752,358611,2017-05-10 23:44:23,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4678269659129074944,358609,2017-05-10 23:39:00,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12123062074312437233,358607,2017-05-10 23:36:51,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14934463922812262495,358607,2017-05-10 23:36:51,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6414829166659123748,358607,2017-05-10 23:36:51,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10537481547344571056,358576,2017-05-10 21:55:05,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16781500708031154087,358576,2017-05-10 21:55:05,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5985815396742736422,358574,2017-05-10 21:36:36,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13615271520188573574,358489,2017-05-10 15:46:57,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12410623644319157190,358487,2017-05-10 15:30:34,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8784339403592599807,358487,2017-05-10 15:30:34,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7921743355356004904,358468,2017-05-10 13:55:41,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1049313644679956702,358467,2017-05-10 13:38:57,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5133495146868756148,358441,2017-05-10 12:08:02,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5918966158913162368,358441,2017-05-10 12:08:02,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8719550051200465464,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,89.85353711,1.0
14619994733619007833,358319,2017-05-10 03:45:39,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17041091164918483583,358295,2017-05-10 02:30:07,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12906216833283577355,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WCEB-JVSK-42AL-9BDX6,2618.12,1.0
11629551336480626539,358191,2017-05-09 19:14:08,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14604316453294578536,358191,2017-05-09 19:14:08,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15243499778905627942,358175,2017-05-09 18:16:26,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12545121352212673259,358123,2017-05-09 14:30:05,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16637322444119222559,358123,2017-05-09 14:30:05,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10076706602118569785,358082,2017-05-09 11:46:13,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17391134169383354559,358082,2017-05-09 11:46:13,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5581534533316337212,358082,2017-05-09 11:46:13,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2156062782644662258,357944,2017-05-09 02:54:34,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14182813700583908799,357927,2017-05-09 01:22:58,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
18257489014541589235,357927,2017-05-09 01:22:58,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3253629867405935533,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,35.40147455,1.0
1565385538215932876,357879,2017-05-08 22:42:47,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2477281012657422448,357879,2017-05-08 22:42:47,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6998886978689129999,357854,2017-05-08 20:40:05,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11644665359620490828,357805,2017-05-08 17:05:10,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6302209941875779608,357802,2017-05-08 16:56:41,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
516780451947595750,357798,2017-05-08 16:50:26,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5548492885167412842,357771,2017-05-08 15:29:32,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1113492662311707056,357770,2017-05-08 15:18:52,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12754952819070318379,357764,2017-05-08 14:36:46,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4210748588507980607,357762,2017-05-08 14:28:17,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9508908352854000739,357754,2017-05-08 14:03:56,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15031625016987083431,357745,2017-05-08 13:20:47,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12075642813701436398,357743,2017-05-08 13:17:05,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5448834277712775703,357706,2017-05-08 11:09:29,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11292332111281401739,357703,2017-05-08 10:43:04,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17189488984302617462,357703,2017-05-08 10:43:04,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7953631860234911216,357703,2017-05-08 10:43:04,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14576152183922179231,357574,2017-05-08 02:09:35,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12984529472857042093,357573,2017-05-08 02:07:32,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11500204218330318464,357545,2017-05-07 23:35:54,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
17396389366957755543,357545,2017-05-07 23:35:54,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7978017728415167929,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,78.19303938,1.0
10147492188737567386,357526,2017-05-07 22:21:15,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14078752910781061402,357525,2017-05-07 22:19:29,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15325448270581159147,357525,2017-05-07 22:19:29,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3565209355209570315,357525,2017-05-07 22:19:29,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16328330501121766440,357437,2017-05-07 16:42:19,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10185953620873607417,357416,2017-05-07 15:27:48,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5145985676604563527,357416,2017-05-07 15:27:48,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6766074904748959984,357416,2017-05-07 15:27:48,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10151747800104045099,357415,2017-05-07 15:24:43,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6195965513145579522,357415,2017-05-07 15:24:43,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11212422088303645630,357405,2017-05-07 14:50:32,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16453196239210508190,357405,2017-05-07 14:50:32,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3805579325568873750,357405,2017-05-07 14:50:32,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6471858753249386321,357405,2017-05-07 14:50:32,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15846384982630886741,357403,2017-05-07 14:32:40,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11230195380094330051,357387,2017-05-07 13:20:35,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2763646628837673120,357387,2017-05-07 13:20:35,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3984778068712700590,357387,2017-05-07 13:20:35,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6656883078083185316,357387,2017-05-07 13:20:35,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17489282999009927926,357386,2017-05-07 13:16:55,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2782143708536368476,357386,2017-05-07 13:16:55,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1437835318523799923,357235,2017-05-07 03:04:46,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8290174490833960003,357220,2017-05-07 02:03:21,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14461679636988949156,357201,2017-05-07 00:50:44,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14868448448808364742,357198,2017-05-07 00:34:27,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15037217420279548328,357193,2017-05-07 00:25:50,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
900148611320292246,357193,2017-05-07 00:25:50,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15015220458596979371,357192,2017-05-07 00:16:48,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4965822813155494003,357192,2017-05-07 00:16:48,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14676261267657738231,357191,2017-05-07 00:13:45,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
18265085723018714296,357190,2017-05-07 00:09:45,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15115135483041533619,357189,2017-05-07 00:00:58,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3068742356970470184,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,35.87086749,1.0
10767410818148729464,357139,2017-05-06 20:48:31,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13087965190910126200,357139,2017-05-06 20:48:31,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17714084167215600464,357138,2017-05-06 20:41:17,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13979378716968738852,357127,2017-05-06 19:58:34,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14447310892289950914,357101,2017-05-06 18:01:39,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1403833321602217543,357101,2017-05-06 18:01:39,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11238828023193367561,357087,2017-05-06 17:16:36,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
652794755306462204,357084,2017-05-06 17:06:36,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2295590038416852173,357084,2017-05-06 17:06:36,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11024973063363818764,357081,2017-05-06 16:50:51,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6038216309588284794,357047,2017-05-06 14:14:17,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15651333148693361027,357044,2017-05-06 14:05:56,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2101554256713070720,357044,2017-05-06 14:05:56,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3782463469484398046,357044,2017-05-06 14:05:56,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8489708218317744550,357040,2017-05-06 13:46:43,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12235737745169718623,357039,2017-05-06 13:45:44,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
18246222211407902189,357039,2017-05-06 13:45:44,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17375723348969197647,357038,2017-05-06 13:41:33,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4951722912577567188,356859,2017-05-06 01:54:55,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9055806303472590526,356859,2017-05-06 01:54:55,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12133304097440666521,356842,2017-05-06 00:56:25,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17857897166406085391,356841,2017-05-06 00:54:10,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12814991347954794609,356811,2017-05-05 22:22:40,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6752567727457278140,356811,2017-05-05 22:22:40,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2840498425759460665,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,104.78827753,1.0
4532730566389870474,356739,2017-05-05 17:50:22,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1182195371368718411,356693,2017-05-05 14:47:37,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14864443010813150979,356647,2017-05-05 11:23:07,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8508151657820515015,356647,2017-05-05 11:23:07,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15911643738999176991,356646,2017-05-05 11:10:54,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
