ID,Height,timestamp,Type,From,To,Amount,Fee
9803678654067937327,78808,2015-03-19 21:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,390.67297885,1.0
16044929821175181227,78737,2015-03-19 16:32:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,471.06246857,1.0
8665131049948690186,78695,2015-03-19 14:07:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,672.22631402,1.0
6596248569669622760,78652,2015-03-19 11:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,317.40249224,1.0
185752801556513862,78626,2015-03-19 09:35:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,347.49708994,1.0
8696624395693759274,78538,2015-03-19 03:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,303.90800401,1.0
11080801788803370749,78429,2015-03-18 20:25:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,348.21542402,1.0
268490765977992116,77865,2015-03-17 06:27:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,350.8275938,1.0
12726693556604049802,77840,2015-03-17 04:51:58,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,90000.0,90.0
12095921462609934367,77835,2015-03-17 04:38:11,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,6000.0,6.0
2402560853978309308,77823,2015-03-17 03:50:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,4523.43861198,1.0
4969269019343715228,77820,2015-03-17 03:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,692.02911865,1.0
13594725137295665130,77761,2015-03-16 23:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,359.64407097,1.0
1016226372193895116,77748,2015-03-16 22:39:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,426.28278523,1.0
15472635424272620279,77706,2015-03-16 19:59:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,575.35234386,1.0
14527264636051310853,77704,2015-03-16 19:47:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3908.39057739,1.0
7202868578101154067,77689,2015-03-16 18:54:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,357.80381002,1.0
4400015483747971271,77678,2015-03-16 17:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,364.00327296,1.0
14522725800839082961,77671,2015-03-16 17:40:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3924.87846738,1.0
18401809523448329396,77668,2015-03-16 17:21:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3053.87528314,1.0
10174801997338659223,77657,2015-03-16 16:17:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,495.05121964,1.0
14103758162750161012,77613,2015-03-16 13:35:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,453.64105447,1.0
7050561880105011580,77606,2015-03-16 13:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2997.46077377,1.0
3353516369888745189,77589,2015-03-16 12:03:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,331.69052184,1.0
2321184684418718291,77580,2015-03-16 11:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2070.05841286,1.0
18147149543744998755,77570,2015-03-16 10:36:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,335.84017156,1.0
3168097686670023840,77554,2015-03-16 09:25:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,4222.49245496,1.0
692467304903362656,77552,2015-03-16 09:21:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,411.79178468,1.0
3689893469048673634,77545,2015-03-16 09:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,528.778591,1.0
9247612016602657527,77504,2015-03-16 06:19:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,542.3407489,1.0
1433114609720721043,77500,2015-03-16 05:59:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,376.76657189,1.0
7089653341762178979,77496,2015-03-16 05:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,532.73880559,1.0
16263222704116933471,77493,2015-03-16 05:28:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3965.36713584,1.0
4490581534403178830,77490,2015-03-16 05:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,369.79272612,1.0
18322606144965536610,77480,2015-03-16 04:35:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3782.09278731,1.0
1740343669205629328,77478,2015-03-16 04:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,504.74072177,1.0
16316184402607822931,77470,2015-03-16 03:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,533.80025372,1.0
8107723084330148729,77441,2015-03-16 01:36:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,554.51126285,1.0
4587281016491407649,77423,2015-03-16 00:32:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,367.56949346,1.0
16271213061428871153,77418,2015-03-16 00:19:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,370.87889189,1.0
11516650389750760530,77407,2015-03-15 23:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,375.30832126,1.0
1754023530224567215,77406,2015-03-15 23:38:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,800.20018532,1.0
10914041687976320239,77373,2015-03-15 21:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,446.83049538,1.0
4601394340888836403,77370,2015-03-15 21:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,322.23343054,1.0
17924434906549953575,77361,2015-03-15 20:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,593.71287731,1.0
12802047735860367165,77325,2015-03-15 18:02:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,483.73931296,1.0
17816319068925431366,77296,2015-03-15 16:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,329.22821878,1.0
3191357451005649261,77289,2015-03-15 15:46:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,311.66219366,1.0
9692188159693376776,77288,2015-03-15 15:46:14,Account Update,S-CGK6-J5F9-FTNW-3N4ES,,0.0,1.0
1181328962944471982,77247,2015-03-15 12:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,529.48763649,1.0
231265034410441954,77229,2015-03-15 11:50:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,612.09583775,1.0
753787170414609345,77224,2015-03-15 11:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2313.78344028,1.0
10057446278777056730,77216,2015-03-15 11:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,527.21100033,1.0
11058959870960325899,77170,2015-03-15 07:59:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,544.71109009,1.0
4085715716362218696,77138,2015-03-15 05:30:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,334.95419489,1.0
7801079556183307314,77101,2015-03-15 03:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,806.4972293,1.0
13032158239529630044,77084,2015-03-15 01:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,332.46307961,1.0
843574121045332462,77075,2015-03-15 01:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,538.24526441,1.0
11382010302882528363,76986,2015-03-14 19:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,398.66624038,1.0
4564702352957245004,76941,2015-03-14 16:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,310.75187301,1.0
1220271571694396002,76929,2015-03-14 15:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,372.64068535,1.0
6815082209390182181,76916,2015-03-14 14:53:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,506.56602861,1.0
9513561796499733942,76897,2015-03-14 13:29:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,2542.20104332,1.0
15379596626051925383,76875,2015-03-14 12:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,534.14513323,1.0
6645383754451201919,76840,2015-03-14 09:34:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,459.65495986,1.0
3803803091473028181,76787,2015-03-14 06:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,1219.27733923,1.0
2365344096604652378,76782,2015-03-14 05:44:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,599.08610595,1.0
13063147226385592346,76756,2015-03-14 04:06:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,417.3727666,1.0
11807968535182307658,76691,2015-03-13 23:30:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,603.00764941,1.0
2894339555546214237,76644,2015-03-13 20:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,605.44008735,1.0
14078462818382684476,76586,2015-03-13 16:13:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,352.71695863,1.0
8409149221600070684,76582,2015-03-13 15:50:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,623.54314603,1.0
603899191957162693,76567,2015-03-13 15:08:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,307.54351613,1.0
16937599189510761609,76552,2015-03-13 14:16:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,318.10238818,1.0
16149953876684872476,76536,2015-03-13 13:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,533.44336351,1.0
10768854872770049354,76478,2015-03-13 09:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,461.12555462,1.0
9781854144424622515,76473,2015-03-13 09:05:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,3549.58129997,1.0
3276321963115763171,76442,2015-03-13 07:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,322.27784341,1.0
1215063356608874836,76426,2015-03-13 05:49:36,Account Update,S-CGK6-J5F9-FTNW-3N4ES,,0.0,1.0
11124433868218342568,76421,2015-03-13 05:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,370.51004712,1.0
17638301958485644536,76410,2015-03-13 04:50:51,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2069745596119853994,76370,2015-03-13 02:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,352.37677017,1.0
9418764756058103009,76321,2015-03-12 22:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,375.65007914,1.0
5014529859344132952,76271,2015-03-12 19:55:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,346.03610273,1.0
7935038499226284606,76271,2015-03-12 19:55:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,442.08400091,1.0
12968572097598076248,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,511.62602942,1.0
7309322466786412403,76238,2015-03-12 17:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,438.62034926,1.0
3126505005740388636,76185,2015-03-12 13:36:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,438.33422148,1.0
6879823146308612878,76101,2015-03-12 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,370.42190274,1.0
4138283574330566573,76052,2015-03-12 04:50:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,441.09427046,1.0
2991220498745452127,76040,2015-03-12 04:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,304.73459744,1.0
17171483094580922587,76024,2015-03-12 03:01:38,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18425428999335898650,76011,2015-03-12 02:21:25,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11368155334206514590,75987,2015-03-12 00:07:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,447.33974747,1.0
10509905312801182572,75960,2015-03-11 22:12:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,377.33734405,1.0
5451248292141578778,75945,2015-03-11 21:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,386.65527788,1.0
1103031951674210468,75867,2015-03-11 16:02:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,300.05625932,1.0
3636735058770257730,75839,2015-03-11 14:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,402.36155605,1.0
20831468805529023,75810,2015-03-11 12:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,181.39330266,1.0
10427119975181838940,75697,2015-03-11 04:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,151.54442297,1.0
8245703856064252794,75661,2015-03-11 02:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CGK6-J5F9-FTNW-3N4ES,663.04490943,1.0
2373201028142581322,75615,2015-03-10 23:41:50,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18362699736959658436,75337,2015-03-10 04:50:26,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-CGK6-J5F9-FTNW-3N4ES,0.0,1.0
2913109488952616132,75318,2015-03-10 03:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,412.29785355,1.0
791752656158478295,75310,2015-03-10 03:08:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,357.48164996,1.0
557235960454947617,75221,2015-03-09 20:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,304.29310996,1.0
16395716343245726931,75201,2015-03-09 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,422.26506953,1.0
17403512328652401138,75181,2015-03-09 18:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,474.98240104,1.0
14927839207262853179,75160,2015-03-09 16:49:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,302.26113807,1.0
3463395764152267212,75070,2015-03-09 10:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,357.9407118,1.0
9426828626425798040,75028,2015-03-09 07:51:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,512.75555588,1.0
8695483958870272638,74977,2015-03-09 04:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,507.40738904,1.0
1578964034786692575,74946,2015-03-09 02:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,420.83248726,1.0
10687234946086095190,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,327.66134693,1.0
10047663737299481889,74891,2015-03-08 23:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,301.52408769,1.0
6216969248286459473,74850,2015-03-08 20:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,397.34902251,1.0
10415211809704797105,74831,2015-03-08 18:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,379.38886847,1.0
966720959716515243,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,369.19726622,1.0
4796255555805640681,74660,2015-03-08 07:15:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,398.76079739,1.0
16383057915775980045,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,319.56009666,1.0
6323078474892806894,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,511.47768882,1.0
12825754811904230496,74580,2015-03-08 02:22:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,341.54869178,1.0
4238197776546183571,74500,2015-03-07 21:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,337.98609293,1.0
15094559777963914842,74443,2015-03-07 17:05:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,483.47497615,1.0
6758469524563102119,74381,2015-03-07 12:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,356.71621572,1.0
10901493020417834575,74254,2015-03-07 04:25:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,405.12147249,1.0
11823522107328919048,74140,2015-03-06 20:38:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,381.00992202,1.0
16607958321154605655,74082,2015-03-06 16:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,434.50049797,1.0
3796776262763296753,74025,2015-03-06 12:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,1009.99720696,1.0
15856384856980636972,74023,2015-03-06 12:34:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,403.17233504,1.0
15677970846572782485,74020,2015-03-06 12:18:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,350.01914752,1.0
14304089010394751709,73931,2015-03-06 06:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,398.58593628,1.0
10071840307885149298,73920,2015-03-06 05:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,301.83935108,1.0
856755031331839813,73817,2015-03-05 22:50:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,482.35381622,1.0
3350654812442143646,73701,2015-03-05 15:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,309.11201707,1.0
15784470022605479300,73530,2015-03-05 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,305.05306879,1.0
1804147762669763375,73310,2015-03-04 12:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,347.71151544,1.0
11143069985328538016,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,355.24616785,1.0
12374351423352240236,73152,2015-03-04 02:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CGK6-J5F9-FTNW-3N4ES,304.83544159,1.0
4420627766224371221,72810,2015-03-03 03:11:39,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10808204091450340982,72801,2015-03-03 02:31:30,Reward Recipient Assignment,S-CGK6-J5F9-FTNW-3N4ES,S-CGK6-J5F9-FTNW-3N4ES,0.0,1.0
1552678443061905545,72797,2015-03-03 02:07:37,Ordinary Payment,S-CGK6-J5F9-FTNW-3N4ES,S-X3SZ-N8N5-B7E9-8RRW7,20.0,1.0
17617214530364485972,72794,2015-03-03 01:50:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CGK6-J5F9-FTNW-3N4ES,99.0,1.0
