ID,Height,timestamp,Type,From,To,Amount,Fee
18340763092990798482,444522,2018-01-06 15:50:28,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,108.0,1.0
13070032974122674151,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,31.26450385,1.0
1118648350743184241,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,11.63693406,1.0
10616309149538122053,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,5.56809057,1.0
2168526815800808677,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,36.11486166,1.0
13075710634739274421,442688,2018-01-01 12:39:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,24.66823436,1.0
10193130236664862485,442322,2017-12-31 12:10:45,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,105.0,1.0
1090692732925253445,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,28.24137672,1.0
9158430462768108170,441933,2017-12-30 09:33:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,8.13031707,1.0
10313457089921506889,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9EKZ-LZL9-V4YJ-FWRRM,1e-07,1.0
13728913698610219194,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,21.13544856,1.0
7597444266094870541,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,25.29019979,1.0
17980154695127306904,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,10.00119229,1.0
14100678671681459232,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,13.36191335,1.0
15269890980726034668,440208,2017-12-25 14:15:28,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,72.0,1.0
13325926678428968991,439922,2017-12-24 18:47:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,25.91235,1.0
11288023854806324412,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,17.30368167,1.0
10435090088314753050,439101,2017-12-22 11:30:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,14.63245592,1.0
11973268775652603281,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,15.1307411,1.0
14941514164760763356,438330,2017-12-20 07:39:04,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
17983795277811993919,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,55.08448845,1.0
9087024139908781069,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,46.22711504,1.0
13422458271890695074,437452,2017-12-17 20:40:42,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,128.0,1.0
5001343880791484141,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,34.0648554,1.0
15946107688824649140,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,19.73951618,1.0
12059126214477625391,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,17.02925244,1.0
14884167485048337382,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,26.92611491,1.0
2067462995834824975,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,28.3951204,1.0
2842014579650551286,435585,2017-12-12 15:50:15,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,101.0,1.0
4841997615681896259,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,22.31927114,1.0
2566714965376581592,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,20.54889118,1.0
15849321616062765924,434600,2017-12-09 22:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,25.34736869,1.0
7946044148711000140,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,13.47464589,1.0
11181438113637858562,433818,2017-12-07 17:09:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,14.01949763,1.0
7107011981881262266,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,9.09782709,1.0
7596043783228581334,433113,2017-12-05 18:10:34,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,130.0,1.0
1943267008415908223,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,30.58160751,1.0
3345930271713983955,432726,2017-12-04 15:54:53,Reward Recipient Assignment,S-9EKZ-LZL9-V4YJ-FWRRM,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10444353937258619552,432716,2017-12-04 15:18:10,Reward Recipient Assignment,S-9EKZ-LZL9-V4YJ-FWRRM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
642471877914652527,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9EKZ-LZL9-V4YJ-FWRRM,4.45676488,1.0
4257789003608888947,432272,2017-12-03 09:51:53,Reward Recipient Assignment,S-9EKZ-LZL9-V4YJ-FWRRM,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17311364872604818493,431743,2017-12-01 22:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9EKZ-LZL9-V4YJ-FWRRM,92.60644689,1.0
16333271167113153677,431665,2017-12-01 16:43:53,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,110.0,1.0
1007759818305323713,431653,2017-12-01 15:52:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9EKZ-LZL9-V4YJ-FWRRM,56.65182185,1.0
12654971627939911243,431219,2017-11-30 10:29:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9EKZ-LZL9-V4YJ-FWRRM,54.25674819,1.0
11921007060709079146,430539,2017-11-28 13:21:53,Reward Recipient Assignment,S-9EKZ-LZL9-V4YJ-FWRRM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2626365467403258549,430538,2017-11-28 13:17:33,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
18274778057012577406,430466,2017-11-28 08:31:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EKZ-LZL9-V4YJ-FWRRM,9.0,1.0
5396816687730988894,428654,2017-11-23 06:38:13,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,180.0,1.0
776743156035951824,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,39.46,1.0
9157325652560298456,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,32.62,1.0
299445413557970002,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,35.23,1.0
6523723713407065677,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,24.53,1.0
12240867148583951838,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,28.85,1.0
17753284528420383521,423313,2017-11-08 08:34:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,20.69,1.0
14874719899963695767,423152,2017-11-07 21:43:14,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,116.0,1.0
1374765909269690457,423152,2017-11-07 21:43:14,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,1.0,1.0
7598955056056010578,423142,2017-11-07 20:57:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,27.34,1.0
7840653296261826617,422670,2017-11-06 13:17:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,23.02,1.0
9655681978886601801,422204,2017-11-05 05:36:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,20.71,1.0
13259290860216738435,421815,2017-11-04 03:48:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,27.59,1.0
5713841148510101738,421193,2017-11-02 10:00:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,20.33,1.0
8126417486017273479,420925,2017-11-01 16:32:30,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,111.0,1.0
16547906683867461983,420777,2017-11-01 06:30:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,23.83,1.0
10123086853725468924,420179,2017-10-30 13:41:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,24.17,1.0
12462391554088892311,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,26.67,1.0
3169854479611722346,419542,2017-10-28 19:25:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,34.01999999,1.0
16728472339873688409,419096,2017-10-27 13:38:20,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,101.0,1.0
4058336364855828820,418971,2017-10-27 05:23:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,24.31,1.0
2237694511484624811,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,37.62,1.0
3570738867352375408,418123,2017-10-24 20:13:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,42.71,1.0
3201798284812952036,417972,2017-10-24 10:14:45,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,163.0,1.0
16508762110597051709,417121,2017-10-22 01:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,44.38,1.0
304847240845283051,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,40.17,1.0
12811519955786535338,416187,2017-10-19 10:32:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,80.23999999,1.0
14085537656735967203,415280,2017-10-16 21:33:14,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,200.0,1.0
898948202978591699,415119,2017-10-16 10:37:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,100.71,1.0
4517258295548484629,414414,2017-10-14 11:02:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,100.01999999,1.0
11214371000710461622,413078,2017-10-10 17:33:27,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,304.0,1.0
17603183117054699340,412950,2017-10-10 08:51:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,101.81999999,1.0
1040504992020570816,411632,2017-10-06 16:10:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,101.84,1.0
4471990131068275540,410468,2017-10-03 10:12:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,101.4,1.0
1196351169287767912,409710,2017-10-01 07:16:50,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,200.0,1.0
14477863976133336646,409531,2017-09-30 19:14:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,100.98,1.0
13762851148254502550,408768,2017-09-28 15:55:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,100.30999999,1.0
3366584289468016133,408296,2017-09-27 07:58:22,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,680.0,1.0
8484072068556315843,408139,2017-09-26 21:37:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,152.07,1.0
10277352511459298490,408024,2017-09-26 14:05:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,104.32,1.0
14092824237747432815,407789,2017-09-25 22:01:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,310.18,1.0
1104323383335850193,407765,2017-09-25 20:34:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,113.85,1.0
307333515504766339,406996,2017-09-23 17:02:33,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
4476406156900451042,406977,2017-09-23 15:28:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,101.54,1.0
14778938801169140733,406128,2017-09-21 06:38:42,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,116.0,1.0
9422865693395866627,406008,2017-09-20 22:12:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,116.72999999,1.0
8422039766447300707,405056,2017-09-18 06:39:24,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
11861758603705986388,404976,2017-09-18 01:02:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,100.84,1.0
2939659958215995617,403807,2017-09-14 18:26:31,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,114.0,1.0
11102564042884818831,403779,2017-09-14 17:07:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,115.29999999,1.0
14009089857724377980,403086,2017-09-12 18:32:56,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
15381348301189334109,402984,2017-09-12 11:21:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,101.15,1.0
10671609281695483022,402338,2017-09-10 15:55:03,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,102.0,1.0
1232014368703228271,402099,2017-09-10 00:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,102.34999999,1.0
7007795866480028344,401956,2017-09-09 14:13:08,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,416.0,1.0
3825850523044988320,401625,2017-09-08 16:30:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,314.83,1.0
11423694738434816648,401381,2017-09-08 00:09:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,102.93,1.0
14916427694192905171,401290,2017-09-07 17:54:43,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,100.0,1.0
12654824020548376546,401042,2017-09-07 00:57:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,100.75,1.0
4806653884874934382,400589,2017-09-05 18:39:55,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,101.0,1.0
2040955530803461582,400290,2017-09-04 22:41:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,101.67999999,1.0
17971322824686444301,399728,2017-09-03 09:07:39,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,164.0,1.0
16739380308394913417,399415,2017-09-02 12:09:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,81.89999999,1.0
5168891711817488853,399053,2017-09-01 11:56:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,43.05,1.0
15433629771925863168,398479,2017-08-30 21:12:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,40.63999999,1.0
14893096620122749821,397920,2017-08-29 07:43:05,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,822.0,1.0
11103514733428952918,397667,2017-08-28 14:29:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,736.19,1.0
12397708499216170868,397524,2017-08-28 05:02:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,40.81,1.0
14820634356770673892,397185,2017-08-27 05:53:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,45.20999999,1.0
11718906684590319253,396837,2017-08-26 06:35:04,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,129.0,1.0
1697767182244969043,396587,2017-08-25 14:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,41.75,1.0
8772289098847383464,396340,2017-08-24 21:57:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,48.0,1.0
18130910349471745844,395968,2017-08-23 20:36:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,40.22,1.0
12917702351870220357,395763,2017-08-23 06:57:54,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,870.0,1.0
10125228205010047826,395484,2017-08-22 12:11:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,116.5,1.0
5973028068604235321,394738,2017-08-20 10:21:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,671.1,1.0
1470209414742594127,394620,2017-08-20 02:18:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,44.0,1.0
1267524559140781745,393693,2017-08-17 11:36:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,40.16999999,1.0
16027848650738845581,393432,2017-08-16 18:30:48,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,109.0,1.0
4980483205401437882,393234,2017-08-16 05:17:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,44.32,1.0
7054836108891476228,391581,2017-08-11 13:55:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,64.73999999,1.0
889872316557869670,391126,2017-08-10 07:15:58,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-HK9D-P74Q-XDEJ-D6PGM,204.0,1.0
5985445153195580770,391050,2017-08-10 02:26:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,54.72,1.0
2460128795347299025,390732,2017-08-09 04:48:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,44.6,1.0
5634307388222319403,389927,2017-08-06 23:21:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,106.21,1.0
6919724338174855529,389736,2017-08-06 10:14:24,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-HK9D-P74Q-XDEJ-D6PGM,167.0,1.0
13127656057864883122,389692,2017-08-06 07:32:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,115.1,1.0
6632618635452682971,389060,2017-08-04 12:48:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,48.4,1.0
16767604912277484470,389047,2017-08-04 12:05:04,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
1545945309427639622,388839,2017-08-03 21:58:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,40.68,1.0
8692885315210826221,388404,2017-08-02 16:46:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,61.32,1.0
11032350011592415095,388040,2017-08-01 16:21:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,43.88,1.0
4008944194141977920,387244,2017-07-30 11:09:43,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-HK9D-P74Q-XDEJ-D6PGM,86.0,1.0
70814957430514471,387201,2017-07-30 08:11:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,43.2,1.0
10923745846040673437,387160,2017-07-30 05:11:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,41.38,1.0
17992890858337880269,386916,2017-07-29 13:02:15,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
3563847705133039008,386640,2017-07-28 18:21:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,73.27,1.0
4323621977357237080,386101,2017-07-27 06:33:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,41.56,1.0
11332598826379415092,385538,2017-07-25 17:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,229.13,1.0
3519146661851374278,385532,2017-07-25 16:36:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,60.5,1.0
17880770160927327383,385480,2017-07-25 13:22:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,42.97,1.0
17754280235769714172,384113,2017-07-21 08:10:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,901.41,1.0
11694166527615475370,384110,2017-07-21 08:03:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,54.25,1.0
1759416312135074926,383138,2017-07-18 12:47:53,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,146.0,1.0
11278880582556266284,383123,2017-07-18 12:00:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,106.32,1.0
12518639044740823564,383100,2017-07-18 10:12:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,40.48,1.0
5167256693740180800,382440,2017-07-16 14:00:44,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,40.0,1.0
16952498443541190873,382407,2017-07-16 11:58:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9EKZ-LZL9-V4YJ-FWRRM,41.54999999,1.0
7647660235549175410,381819,2017-07-14 20:33:35,Ordinary Payment,S-9EKZ-LZL9-V4YJ-FWRRM,S-7LNH-G44T-ULUU-894BY,68.0,1.0
