ID,Height,timestamp,Type,From,To,Amount,Fee
8379285341715533537,492730,2018-05-21 12:51:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.98320384,1.0
1955254099777547469,492360,2018-05-20 12:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.48405723,1.0
7112723336231765970,491985,2018-05-19 10:31:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.76280387,1.0
8716927919487982877,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WK3T-84SS-Z2KB-888MH,0.0,1.0
11553088324695774288,491584,2018-05-18 07:40:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.09703558,1.0
6591021338753128060,491244,2018-05-17 08:33:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.77796633,1.0
14719563272309818021,490881,2018-05-16 08:41:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.21082631,1.0
14390666013552353952,490466,2018-05-15 04:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.14918428,1.0
11983903959581608412,490029,2018-05-13 22:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.44828682,1.0
2252582596191164192,489615,2018-05-12 19:22:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.65036099,1.0
12850381605583418786,489237,2018-05-11 17:53:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.3793503,1.0
15985601748750265407,488880,2018-05-10 18:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.3441272,1.0
11599228892384353542,488524,2018-05-09 17:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,103.49661075,1.0
8981674009746541384,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.57397255,1.0
2770861600140933344,487803,2018-05-07 17:41:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.87965039,1.0
17975281177701118302,487490,2018-05-06 20:51:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.47445158,1.0
9802573423154367288,487084,2018-05-05 16:56:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.96580607,1.0
2602290317694059714,486686,2018-05-04 14:30:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.92909016,1.0
9838841971621626467,486104,2018-05-02 23:26:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.03096629,1.0
17144798493542427467,485714,2018-05-01 21:06:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,103.52416215,1.0
7052384557152105383,485385,2018-04-30 23:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.67596012,1.0
9629087578207115017,485049,2018-04-30 00:30:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.88930359,1.0
9673666099070957238,484715,2018-04-29 01:50:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.30534254,1.0
1959938294897882163,484317,2018-04-27 23:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,104.5663402,1.0
3630842225442311505,483935,2018-04-26 21:46:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.22759091,1.0
16220355269777823840,483399,2018-04-25 09:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.79095641,1.0
4589759741403451712,482954,2018-04-24 03:56:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.60079281,1.0
5085907021035120746,482498,2018-04-22 21:28:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.37413473,1.0
4796028425514281804,482104,2018-04-21 18:40:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.01517608,1.0
5346280839853166632,481670,2018-04-20 14:14:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.89190297,1.0
4593609747982992947,481272,2018-04-19 10:40:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.03456707,1.0
1879395716456185914,480943,2018-04-18 12:42:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.76572056,1.0
5976408438077612249,480542,2018-04-17 10:01:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.10762853,1.0
6971375737279522002,480100,2018-04-16 03:58:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.30086845,1.0
18014931611445504897,479797,2018-04-15 08:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.3897814,1.0
4236265592534703616,479429,2018-04-14 07:15:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.45606467,1.0
13490967015684707913,478979,2018-04-13 00:48:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.17862246,1.0
7829778514467133473,478868,2018-04-12 17:08:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WK3T-84SS-Z2KB-888MH,52.82113031,1.0
1021275466677716636,478543,2018-04-11 19:37:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.71755043,1.0
9470437359602676769,478135,2018-04-10 16:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.9201156,1.0
11807307484705121755,477846,2018-04-09 20:48:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.17223062,1.0
9290432217656587735,477530,2018-04-08 23:49:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.19291015,1.0
10999455713760013256,477123,2018-04-07 19:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.33414311,1.0
17413867438602067601,476712,2018-04-06 16:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.08946566,1.0
14679884578497634855,476368,2018-04-05 17:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.19906156,1.0
16472367894334356049,476064,2018-04-04 21:02:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.15760629,1.0
5423450387630123314,475763,2018-04-04 01:01:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.56880368,1.0
4594268873709014535,475480,2018-04-03 05:53:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK3T-84SS-Z2KB-888MH,3803.0,1.0
16164591471347512119,475416,2018-04-03 01:23:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.10633948,1.0
5828332133715671390,475129,2018-04-02 06:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.05121541,1.0
3428026565819348500,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.97526875,1.0
16927560634961774593,474541,2018-03-31 14:35:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.83476629,1.0
10255748995344160448,474162,2018-03-30 12:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.28671289,1.0
1774945586500033028,473817,2018-03-29 14:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.23329344,1.0
9714703118133046720,473735,2018-03-29 08:31:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WK3T-84SS-Z2KB-888MH,164.69624301,1.0
16244395992673514515,473585,2018-03-28 22:33:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WK3T-84SS-Z2KB-888MH,0.0,1.0
5502101256440089161,473386,2018-03-28 08:54:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.66837032,1.0
11321543826160509269,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.53716924,1.0
9392814598994870173,472766,2018-03-26 15:18:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,106.01938225,1.0
3065531334056115343,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.50429077,1.0
17557811189931719361,472178,2018-03-25 00:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.19371437,1.0
12247824609395315651,471786,2018-03-23 22:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.86576108,1.0
1038751451642226596,471418,2018-03-22 21:06:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.37269537,1.0
18151967463114819805,471051,2018-03-21 20:08:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.3084784,1.0
13804956014744347457,470708,2018-03-20 21:13:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,101.02032127,1.0
9344583826120533237,470102,2018-03-19 04:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,102.71391539,1.0
11125733212974000698,469791,2018-03-18 07:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,106.10102622,1.0
16815166978980318679,469233,2018-03-16 18:05:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.95542333,1.0
12285970023162331913,468620,2018-03-15 01:11:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WK3T-84SS-Z2KB-888MH,278.68350556,1.0
605706707689996757,468533,2018-03-14 19:14:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK3T-84SS-Z2KB-888MH,100.12454248,1.0
4121448330948279697,467245,2018-03-11 04:45:14,Reward Recipient Assignment,S-WK3T-84SS-Z2KB-888MH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2325414059879709102,467240,2018-03-11 04:26:22,Reward Recipient Assignment,S-WK3T-84SS-Z2KB-888MH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4594477376443754000,464719,2018-03-04 02:45:38,Ordinary Payment,S-WK3T-84SS-Z2KB-888MH,S-KJE4-6NJS-KEHK-EPD65,5.0,1.0
6653641179889600116,463580,2018-02-28 22:22:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WK3T-84SS-Z2KB-888MH,227.30407081,1.0
7075924826848396160,458008,2018-02-13 08:40:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WK3T-84SS-Z2KB-888MH,170.66972247,1.0
284180304440074124,452824,2018-01-29 20:56:41,Reward Recipient Assignment,S-WK3T-84SS-Z2KB-888MH,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10423925760906952019,449784,2018-01-21 09:03:56,Reward Recipient Assignment,S-WK3T-84SS-Z2KB-888MH,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2538614022312592213,449779,2018-01-21 08:45:15,Reward Recipient Assignment,S-WK3T-84SS-Z2KB-888MH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13117647985320435922,449774,2018-01-21 08:37:57,Reward Recipient Assignment,S-WK3T-84SS-Z2KB-888MH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4233581075210072612,449454,2018-01-20 10:47:43,Ordinary Payment,S-WK3T-84SS-Z2KB-888MH,S-E2QQ-2V8U-AB3A-394QS,10.0,1.0
15438038438350693907,448745,2018-01-18 10:41:19,Account Update,S-WK3T-84SS-Z2KB-888MH,,0.0,1.0
16494595387795643067,448042,2018-01-16 12:08:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK3T-84SS-Z2KB-888MH,100.0,1.0
