ID,Height,timestamp,Type,From,To,Amount,Fee
15824166006613683161,278061,2016-09-27 14:05:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
7347260450667412537,278061,2016-09-27 14:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
9166877788049832349,278061,2016-09-27 14:05:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
5666312544256176912,277872,2016-09-27 01:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,210.85319455,1.0
1494726579852158191,277683,2016-09-26 13:19:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,3.0,1.0
2276938446768697887,277683,2016-09-26 13:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
6661259977996570285,277683,2016-09-26 13:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
691722969920944351,277487,2016-09-26 00:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,177.65222036,1.0
8292452993637323154,277109,2016-09-24 22:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,202.11332227,1.0
3765181171953084275,276751,2016-09-23 22:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,179.07658835,1.0
11777410438400459541,276607,2016-09-23 12:58:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
14464471350934833231,276607,2016-09-23 12:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15893479462551174986,276607,2016-09-23 12:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
18312677870812095016,276336,2016-09-22 18:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,58.07502504,1.0
17037905368834541743,276257,2016-09-22 13:13:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
13963492289126546308,275977,2016-09-21 17:57:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,208.65413237,1.0
11597135416032715239,275717,2016-09-21 00:41:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
490573661755290219,275717,2016-09-21 00:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
1568354858360233968,275717,2016-09-21 00:41:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
4291339392962655686,275617,2016-09-20 17:50:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,174.7862992,1.0
17479714808037134174,275433,2016-09-20 06:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
753969402520507987,275433,2016-09-20 06:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
2466747787957723297,275433,2016-09-20 06:12:58,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,4360.0,1.0
3126446741744363977,275433,2016-09-20 06:12:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
8846901622961162802,275212,2016-09-19 14:34:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,1691.99594919,1.0
17707750326343591775,275040,2016-09-19 03:24:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
4665381576209639535,275040,2016-09-19 03:24:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
8229072969048557459,275040,2016-09-19 03:24:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
17458875825005709623,274879,2016-09-18 16:51:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,314.28848105,1.0
15096904944850660302,274780,2016-09-18 10:10:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
18242420692080872998,274780,2016-09-18 10:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
172607922387715997,274780,2016-09-18 10:10:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
4474242913954066356,274601,2016-09-17 21:55:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,108.45287041,1.0
18207163272516576003,274253,2016-09-16 23:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
6089827896742287940,274253,2016-09-16 23:03:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
6946278440337927447,274252,2016-09-16 22:59:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
15449593376506007648,274239,2016-09-16 22:28:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,1414.16298931,1.0
13410147407976235759,274016,2016-09-16 06:19:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,301.60798587,1.0
12135994328757628470,273720,2016-09-15 11:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,173.3815799,1.0
8872396736179646329,273648,2016-09-15 06:05:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
17949137979051235854,273647,2016-09-15 06:05:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
9540929017939420678,273646,2016-09-15 06:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
5394046643623375813,273646,2016-09-15 06:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
1194479634929183242,273359,2016-09-14 10:29:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,251.35871223,1.0
11382978945385713591,273295,2016-09-14 06:14:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
2511501156478205155,273295,2016-09-14 06:14:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
2567684384119119447,273295,2016-09-14 06:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
1888145212557862069,273267,2016-09-14 04:29:58,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,5380.0,1.0
9252056223219739571,272998,2016-09-13 10:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,163.38344561,1.0
8156735950880392934,272929,2016-09-13 05:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15545103632979461469,272628,2016-09-12 09:33:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,121.36733983,1.0
11231430991370189589,272523,2016-09-12 02:47:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZW4H-7MME-ZCRQ-2NUG4,10.0,1.0
13287904865297337332,272523,2016-09-12 02:47:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
3182462692766622767,272523,2016-09-12 02:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
10209176187134479984,272318,2016-09-11 12:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
4997846698323808676,272246,2016-09-11 08:15:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,287.17595153,1.0
9104075443384037649,271869,2016-09-10 06:46:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,1303.65035851,1.0
16781623802353563556,271787,2016-09-10 01:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,550.3041698,1.0
17510999253583864136,271464,2016-09-09 03:22:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,254.79087834,1.0
6511877662580064405,271115,2016-09-08 03:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15227254089232740629,271103,2016-09-08 03:16:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,1566.51282752,1.0
12667492552050814857,270993,2016-09-07 19:50:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,350.35609147,1.0
13467875304697725503,270822,2016-09-07 07:54:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,179.01172781,1.0
17824142183069124514,270558,2016-09-06 14:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15869989164314794863,270385,2016-09-06 02:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,263.04760497,1.0
9950678005102078449,270323,2016-09-05 22:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
13989743630236857699,270101,2016-09-05 07:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
4594097295046182421,270023,2016-09-05 02:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,209.04644059,1.0
14322943414437792256,269948,2016-09-04 21:25:48,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,5500.0,1.0
9327502101849389160,269707,2016-09-04 05:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
14955555803956718188,269649,2016-09-04 01:06:04,Reward Recipient Assignment,S-ZW4H-7MME-ZCRQ-2NUG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8168317992138544924,269473,2016-09-03 12:56:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,120.32645443,1.0
3568723824335830739,269406,2016-09-03 08:39:37,Reward Recipient Assignment,S-ZW4H-7MME-ZCRQ-2NUG4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3992854103812809353,269285,2016-09-03 00:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
3601202393705692574,269109,2016-09-02 12:13:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,139.55865184,1.0
14866793126764454185,268966,2016-09-02 03:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
1000301016494124554,268720,2016-09-01 09:42:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,111.10411571,1.0
10788385222028962290,268609,2016-09-01 03:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
4200632589004301956,268378,2016-08-31 11:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
512915711682073031,268360,2016-08-31 10:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,116.42867678,1.0
1263923752905640126,268164,2016-08-30 20:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
5929161064263175674,267969,2016-08-30 07:57:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,1519.50072232,1.0
4727383631294157018,267906,2016-08-30 03:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,181.09042194,1.0
17026557022697900496,267815,2016-08-29 21:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
14825376986105216823,267499,2016-08-29 00:23:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,111.8068022,1.0
190733919969040052,267143,2016-08-28 00:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
104506476027285714,267131,2016-08-27 23:42:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,172.74856579,1.0
15664225698264143554,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-ZW4H-7MME-ZCRQ-2NUG4,59.89990754,1.0
324246421989409681,266770,2016-08-26 23:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15283363311605667793,266764,2016-08-26 23:11:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,112.0084759,1.0
4229552089202829910,266403,2016-08-25 22:45:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,249.80578484,1.0
4978011358103258711,266372,2016-08-25 20:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
475665882166645287,266099,2016-08-25 02:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
14876237007760554867,266037,2016-08-24 21:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,315.660818,1.0
14222014948937307128,265846,2016-08-24 10:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
16528363627238163784,265685,2016-08-23 22:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,1953.50395438,1.0
12942389467789853089,265670,2016-08-23 21:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
14100994801521653798,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,85.00855437,1.0
5523760402578682013,265303,2016-08-22 20:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
5827221540084244291,265002,2016-08-22 01:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
1290747266789387627,264978,2016-08-21 22:54:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,100.74064066,1.0
2021496931734699763,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-ZW4H-7MME-ZCRQ-2NUG4,157.08222687,1.0
15493552289407776637,264822,2016-08-21 12:36:15,Reward Recipient Assignment,S-ZW4H-7MME-ZCRQ-2NUG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6822699550352793104,264822,2016-08-21 12:36:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15046394150964084444,264806,2016-08-21 11:44:57,Reward Recipient Assignment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11220614416182287571,264791,2016-08-21 10:38:29,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,5850.0,1.0
590299793188275538,264788,2016-08-21 10:24:52,Reward Recipient Assignment,S-ZW4H-7MME-ZCRQ-2NUG4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5707033319449393983,264640,2016-08-21 00:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
9285897818047217848,264608,2016-08-20 22:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,112.95649746,1.0
10456097485445965328,264501,2016-08-20 15:24:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,135.66348255,1.0
9455660817101078983,264265,2016-08-19 22:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
16292547645802486548,264109,2016-08-19 12:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,1538.13152738,1.0
6939689771077497455,264067,2016-08-19 10:14:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,249.24331165,1.0
5813546512653813811,263884,2016-08-18 21:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
4955926652742384954,263701,2016-08-18 09:53:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,988.06106607,1.0
10027456395331525191,263665,2016-08-18 07:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,131.06321382,1.0
3390837441944307569,263661,2016-08-18 06:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
13269941428052398598,263389,2016-08-17 11:22:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
4880815557748199099,263272,2016-08-17 03:28:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,238.22406469,1.0
5869468641744540378,263173,2016-08-16 20:36:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
10006817534906170640,262903,2016-08-16 02:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,1774.91607856,1.0
8543215640727429592,262829,2016-08-15 22:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
2475640418499982449,262729,2016-08-15 15:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,204.22665056,1.0
3461799613992781490,262638,2016-08-15 09:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
10598936307202865047,262451,2016-08-14 20:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
1361641654437900317,262371,2016-08-14 15:11:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,432.59817555,1.0
9882009880132674592,262194,2016-08-14 03:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
3082600086939577441,262187,2016-08-14 02:44:28,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,375.0,1.0
17108765801811746896,261936,2016-08-13 09:40:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15707447249236054061,261921,2016-08-13 08:37:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,315.3544875,1.0
1374325201034417755,261750,2016-08-12 21:40:26,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,2000.0,1.0
16084512992026104836,261744,2016-08-12 21:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15250341342640370350,261568,2016-08-12 08:40:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,1683.70685145,1.0
3445428999984842809,261386,2016-08-11 20:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,66.95045647,1.0
10404078790500598427,261230,2016-08-11 09:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
1415596244254009269,261023,2016-08-10 20:21:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
5290614264277543271,260717,2016-08-10 00:08:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
10735925509248975940,260667,2016-08-09 20:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,94.28899616,1.0
18076376807951191016,260507,2016-08-09 09:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
7051262089686970708,260370,2016-08-09 00:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4H-7MME-ZCRQ-2NUG4,11.96290342,1.0
11288431975493792141,260319,2016-08-08 20:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
9842095809626397145,260304,2016-08-08 19:35:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,128.45686156,1.0
10564689213790684721,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4H-7MME-ZCRQ-2NUG4,11.96290342,1.0
2427686887775753151,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4H-7MME-ZCRQ-2NUG4,11.96290342,1.0
4405769601086468398,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4H-7MME-ZCRQ-2NUG4,11.96290342,1.0
14781081845812682573,260178,2016-08-08 11:24:40,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,3020.0,1.0
2917926667987363488,260057,2016-08-08 03:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZW4H-7MME-ZCRQ-2NUG4,11.96290342,1.0
11698356019021404732,260054,2016-08-08 03:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
6017700341978653802,260036,2016-08-08 01:35:11,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-ZW4H-7MME-ZCRQ-2NUG4,13.83724348,1.0
13049172170787594397,259937,2016-08-07 19:29:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,1806.97259002,1.0
11231887758375095992,259860,2016-08-07 14:06:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
14565885324612264415,259770,2016-08-07 07:56:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,302.29521472,1.0
13093959036152095007,259668,2016-08-07 01:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
