ID,Height,timestamp,Type,From,To,Amount,Fee
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
9103016555438755776,1261530,2024-04-01 14:28:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,103.38138233,0.02
18408041661216432390,1261435,2024-04-01 08:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.79149489,0.02
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
14166848751471747301,1261399,2024-04-01 05:48:34,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-P2YB-HSM5-Q52T-AJ9DK,0.0,0.01
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
3267854675022670702,1261253,2024-03-31 19:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.04329454,0.02
13464649851872148690,1261077,2024-03-31 08:09:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,111.2978862,0.02
15144101501318083455,1260902,2024-03-30 20:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.09424999,0.02
15216940072402557016,1260740,2024-03-30 09:35:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.61081345,0.02
16720094344378197908,1260593,2024-03-29 23:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.11191025,0.02
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
9850783221427724749,1260321,2024-03-29 05:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,103.09953519,0.02
16869996152580681705,1260172,2024-03-28 19:48:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.35410774,0.02
7331629132662608848,1260027,2024-03-28 09:58:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.58433617,0.02
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
13442328247736079379,1259867,2024-03-27 23:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.24813917,0.02
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
3160146578546641829,1259683,2024-03-27 11:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.88789903,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
12478953254233594997,1259531,2024-03-27 01:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.84867156,0.02
9014274115019061962,1259344,2024-03-26 12:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.59440213,0.02
17083761182063310887,1259099,2024-03-25 20:03:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.75822008,0.02
2814842858425715902,1258912,2024-03-25 07:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.85674387,0.02
7454189550176897192,1258756,2024-03-24 21:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.51265503,0.02
1753530979336809507,1258591,2024-03-24 10:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.60168328,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
8391589897349816510,1258482,2024-03-24 03:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.42400185,0.02
3854707343116634779,1258328,2024-03-23 16:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.46406017,0.02
9549992580284854626,1258157,2024-03-23 05:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.38097615,0.02
18340602108793169223,1258010,2024-03-22 19:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.17800429,0.02
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
2654418739810783511,1257865,2024-03-22 09:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,109.17414586,0.02
10826468585550322620,1257696,2024-03-21 22:44:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.60679443,0.02
9658026694066564979,1257544,2024-03-21 12:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,104.73358804,0.02
7488873655103154563,1257382,2024-03-21 01:42:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.69686801,0.02
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
7117569434588209786,1257233,2024-03-20 15:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.61915187,0.02
3341351897802239482,1257048,2024-03-20 03:23:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.13151771,0.02
16448085308798395590,1256879,2024-03-19 16:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.68564669,0.02
13239607459072612815,1256682,2024-03-19 03:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.14652263,0.02
6681158318183929537,1256528,2024-03-18 16:40:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.85181061,0.02
3470438867319533447,1256384,2024-03-18 07:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.65178913,0.02
18260181835633041121,1256241,2024-03-17 21:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.19650376,0.02
3192096971965444866,1256114,2024-03-17 13:06:43,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,24.3802058,0.0
17091103441959673907,1256067,2024-03-17 09:58:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.45204327,0.02
11439486541704556259,1255922,2024-03-17 00:22:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.32683523,0.02
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
12458186329072575398,1255862,2024-03-16 20:15:50,Auto-Payment,S-P2YB-HSM5-Q52T-AJ9DK,,12.5,0.01
2333417310010068968,1255862,2024-03-16 20:15:50,Auto-Payment,S-P2YB-HSM5-Q52T-AJ9DK,,12.5,0.01
13823518096306426525,1255862,2024-03-16 20:15:50,Auto-Payment,S-P2YB-HSM5-Q52T-AJ9DK,,12.5,0.01
4903731641640887785,1255857,2024-03-16 19:55:31,Auto-Payment,S-P2YB-HSM5-Q52T-AJ9DK,,12.5,0.01
11829022368714945079,1255738,2024-03-16 12:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.20744884,0.02
14886511303491678334,1255571,2024-03-16 00:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.78049137,0.02
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
11248901801631147976,1255430,2024-03-15 15:26:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.39604983,0.02
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
5348400289031591095,1255270,2024-03-15 04:49:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,106.67586184,0.02
4454552754092178829,1255109,2024-03-14 18:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.74549565,0.02
4001330802231744240,1254944,2024-03-14 07:08:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.22808404,0.02
2920928055618004119,1254787,2024-03-13 20:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.49522921,0.02
11971456828285027729,1254631,2024-03-13 10:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.31727921,0.02
10821873253411510280,1254494,2024-03-13 01:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.26081205,0.02
14881879557705295744,1254378,2024-03-12 17:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,103.16573136,0.02
16169158252011518046,1254213,2024-03-12 06:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.49003439,0.02
7922319633162402769,1254050,2024-03-11 19:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.53959195,0.02
15458554296189636632,1253914,2024-03-11 10:13:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.12288926,0.02
11139634054514310885,1253757,2024-03-10 23:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.29264792,0.03
13282820613804434759,1253508,2024-03-10 07:06:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.27138277,0.02
11148802384957361949,1252890,2024-03-08 13:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.82605151,0.02
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10043674930505775969,1252664,2024-03-07 22:54:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.73868714,0.02
10875474188006428695,1252533,2024-03-07 14:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,104.83576285,0.02
4002586500584447696,1252385,2024-03-07 04:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.66313968,0.02
17983213574900502229,1252230,2024-03-06 18:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.44125614,0.02
13085030450064670119,1252078,2024-03-06 08:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.48811898,0.02
16282024376211234267,1251908,2024-03-05 20:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.78510301,0.02
11387290017096253338,1251757,2024-03-05 10:34:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.32422274,0.02
10051838739392609891,1251601,2024-03-05 00:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.20348166,0.02
4808507119115567294,1251440,2024-03-04 13:11:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.12955874,0.02
16661518874545195925,1251261,2024-03-04 01:22:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.66715312,0.02
801540308210394193,1251192,2024-03-03 20:49:49,Auto-Payment,S-P2YB-HSM5-Q52T-AJ9DK,,12.5,0.01
1227331370320205860,1251186,2024-03-03 20:20:43,Auto-Payment,S-P2YB-HSM5-Q52T-AJ9DK,,12.5,0.01
4262859037491812164,1251111,2024-03-03 15:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.8306397,0.02
12958006450145239250,1250949,2024-03-03 04:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.48453713,0.02
11231262658271103191,1250795,2024-03-02 18:21:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.54291529,0.02
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
4520008446533238262,1250643,2024-03-02 08:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.65675016,0.02
17389697742299215738,1250502,2024-03-01 22:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.86549526,0.02
15254983685687122319,1250373,2024-03-01 14:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.08707889,0.02
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
9867661836691228364,1250199,2024-03-01 02:33:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.9353893,0.02
9762911741530126841,1250052,2024-02-29 16:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.1234797,0.02
4856723543828503964,1249897,2024-02-29 06:25:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.28341011,0.02
5119183172362964204,1249749,2024-02-28 20:27:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.69022953,0.02
3507724216898514733,1249574,2024-02-28 08:55:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.2379887,0.02
7965291370978358217,1249416,2024-02-27 22:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.09521508,0.02
9149540126074058459,1249238,2024-02-27 10:25:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.00222821,0.02
1150976470228289308,1249079,2024-02-26 23:58:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.41120842,0.02
18207811135161655545,1248873,2024-02-26 10:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,104.24078538,0.02
13233030834577068286,1248683,2024-02-25 21:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.10487338,0.02
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-P2YB-HSM5-Q52T-AJ9DK,5.74367099,0.04
2291786112542110324,1248517,2024-02-25 10:18:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,103.60515667,0.02
8948865482106866212,1248341,2024-02-24 22:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.01527557,0.02
16149763025370690943,1248253,2024-02-24 16:47:29,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-MDWC-E66H-DXT9-9LY7A,10000.0,0.02
17252223761547095637,1248246,2024-02-24 16:19:19,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-MDWC-E66H-DXT9-9LY7A,1000.0,0.03
8890294338282708454,1248242,2024-02-24 16:04:57,Contract Payment,S-CFX8-CFAN-W9N2-HVR86,S-P2YB-HSM5-Q52T-AJ9DK,10200.00449,0.0
1267841645783090984,1248241,2024-02-24 16:00:04,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,0.2,0.03
12004678478758544508,1248189,2024-02-24 12:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.33033565,0.02
605623223246125962,1247998,2024-02-23 23:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.70696288,0.02
16693421767471840169,1247863,2024-02-23 14:55:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.42748793,0.02
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
9044504697383883343,1247635,2024-02-22 23:34:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.20646854,0.02
5314161697301005420,1247472,2024-02-22 12:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.03624564,0.02
8756434691938074934,1247308,2024-02-22 01:46:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.48981457,0.02
4831898870274000672,1247139,2024-02-21 14:21:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.97179393,0.02
14211614716672295549,1246778,2024-02-20 14:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.34231716,0.02
15230839590337354878,1246618,2024-02-20 03:45:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.43650711,0.02
13977496402112943332,1246462,2024-02-19 17:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.2269958,0.02
15262063188824723480,1246277,2024-02-19 05:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.27661449,0.02
12324634540040035019,1246130,2024-02-18 19:14:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.50040016,0.02
5167956145624016370,1246004,2024-02-18 10:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.9053135,0.02
6158810610754634244,1245852,2024-02-18 00:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.56494203,0.02
6822827630592973139,1245685,2024-02-17 13:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.5947159,0.02
9380784034566034042,1245619,2024-02-17 09:09:39,Add Commitment,S-P2YB-HSM5-Q52T-AJ9DK,,0.0,0.02
13847573367250691878,1245616,2024-02-17 08:55:09,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,0.0,0.04
14193349008438243069,1245616,2024-02-17 08:55:09,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,10200.10878,0.03
11817910106465632882,1245499,2024-02-17 01:09:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.00546641,0.02
1085226754525950419,1245378,2024-02-16 17:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,104.43823314,0.02
9243152803756511452,1245268,2024-02-16 09:41:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.56923797,0.02
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
1483275295744661318,1245117,2024-02-15 23:36:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,103.02301475,0.02
13368520388879676635,1244962,2024-02-15 13:16:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.90330463,0.02
6199048114313603888,1244845,2024-02-15 05:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.50038809,0.02
11183413459863002971,1244727,2024-02-14 21:48:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.27159803,0.02
14842360411487375295,1244599,2024-02-14 12:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.2876367,0.02
16737804275254435568,1244421,2024-02-14 01:10:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.4131253,0.02
5812671396907664929,1244216,2024-02-13 11:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.21849263,0.02
13215172972141677699,1244020,2024-02-12 22:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.59297645,0.02
14970413137019409175,1243875,2024-02-12 12:38:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.7252157,0.02
9977210085166417389,1243682,2024-02-11 23:48:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,104.23338539,0.02
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16920917366466461500,1243463,2024-02-11 09:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.88812794,0.02
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
16875584585814172249,1243285,2024-02-10 21:30:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,102.23965557,0.02
7561091260931793518,1243101,2024-02-10 09:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.57968645,0.02
8637790690269874956,1242956,2024-02-09 23:29:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.60132146,0.02
13418713986033831849,1242744,2024-02-09 09:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.34372794,0.02
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
5610728368207547609,1242576,2024-02-08 22:05:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.53507734,0.02
15614808144980710222,1242367,2024-02-08 08:04:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,101.68912146,0.02
17999290977121958339,1242194,2024-02-07 20:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.60881009,0.02
10020347229589360788,1242043,2024-02-07 10:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,104.30328929,0.02
