ID,Height,timestamp,Type,From,To,Amount,Fee
8634851190322408236,121443,2015-07-17 03:42:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.33738183,1.0
11692388298455578783,121381,2015-07-16 23:21:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.16042157,1.0
10412719350998425221,121304,2015-07-16 17:54:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,285.27975941,1.0
15251402008101570927,121212,2015-07-16 11:33:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,271.63559857,1.0
11777138503785423784,121109,2015-07-16 04:52:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,299.92779748,1.0
3575964376115756071,120962,2015-07-15 18:40:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,285.82584704,1.0
15507869823993921387,120922,2015-07-15 16:28:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,298.60784165,1.0
15971792032322486130,120832,2015-07-15 10:20:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,296.35437371,1.0
4643484804373111502,120737,2015-07-15 04:00:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,291.88601881,1.0
1846139677675276861,120609,2015-07-14 19:31:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,258.23914823,1.0
7048684319213622023,120562,2015-07-14 16:14:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,417.21817181,1.0
7177612678654851173,120541,2015-07-14 14:37:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,478.11397683,1.0
13535157987232798999,120434,2015-07-14 07:07:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.74060882,1.0
4666078376698487906,120306,2015-07-13 22:57:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,320.34726434,1.0
16206301761505960893,120268,2015-07-13 20:10:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,321.76706733,1.0
6211654345660341879,120261,2015-07-13 20:03:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,361.47828295,1.0
12817076839628476952,120188,2015-07-13 15:19:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.0850503,1.0
11567942062310409537,120100,2015-07-13 09:04:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,265.57786419,1.0
7510087191464528111,120074,2015-07-13 06:50:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,254.72911661,1.0
16914394684347834529,120028,2015-07-13 04:02:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.98016313,1.0
10733719264302019696,119950,2015-07-12 23:03:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,720.56517194,1.0
8212336960036254523,119904,2015-07-12 19:24:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,256.22034662,1.0
4467537716957228425,119828,2015-07-12 14:58:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.69404441,1.0
16664884005211570661,119734,2015-07-12 08:25:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,275.79054647,1.0
16378440524670109130,119670,2015-07-12 04:06:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,261.40984198,1.0
17693503914785299967,119619,2015-07-12 00:32:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,255.24053007,1.0
15358704865333809441,119571,2015-07-11 21:02:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,266.92527495,1.0
15839436946216942507,119439,2015-07-11 12:38:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,286.62996399,1.0
16985967469230307428,119296,2015-07-11 02:59:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.30518281,1.0
16474271978145241619,119125,2015-07-10 15:35:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,293.19233764,1.0
3707542854037584740,119049,2015-07-10 10:19:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.89273732,1.0
6270836452446290886,118939,2015-07-10 02:55:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,256.59266992,1.0
17057919715345085845,118865,2015-07-09 22:04:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.11014215,1.0
1514346246067411186,118807,2015-07-09 18:04:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,255.17046273,1.0
12122775218831383835,118760,2015-07-09 15:02:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.784976,1.0
336544642607882535,118690,2015-07-09 10:18:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,260.62579769,1.0
18413913288973357992,118581,2015-07-09 02:38:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,268.57634754,1.0
12457976301866216606,118572,2015-07-09 02:16:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,319.73922078,1.0
15041486791986136904,118449,2015-07-08 18:15:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,268.06848941,1.0
1487574449144905985,118271,2015-07-08 06:00:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,265.35861188,1.0
16269793056840593543,118247,2015-07-08 04:41:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,697.34262023,1.0
17050126006724038293,118221,2015-07-08 03:00:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,273.31960386,1.0
4773596996227978867,117807,2015-07-06 22:34:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,383.96381785,1.0
6688156671606126750,117742,2015-07-06 18:07:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.17401142,1.0
3437434433730245899,117642,2015-07-06 11:51:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,387.54709327,1.0
5364972443073123776,117561,2015-07-06 06:34:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,469.13100401,1.0
2998415781108749194,117302,2015-07-05 12:54:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,264.11581042,1.0
12536927066221587751,117229,2015-07-05 07:23:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.25220621,1.0
11266943232586886703,117176,2015-07-05 04:20:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.01607723,1.0
7352961667517270866,117095,2015-07-04 22:59:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.36252009,1.0
8594441604303889146,116975,2015-07-04 14:55:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,499.20807007,1.0
3339167376712125111,116963,2015-07-04 14:32:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,310.49944668,1.0
17065464670303809952,116780,2015-07-04 01:46:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,426.882416,1.0
15906028016726722199,116777,2015-07-04 01:38:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,301.63129519,1.0
11269753486205108320,116751,2015-07-04 00:06:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,255.4655765,1.0
1551673526370190948,116618,2015-07-03 15:07:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,305.99411654,1.0
8707518951941794141,116587,2015-07-03 12:48:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,299.18561955,1.0
11455891720046150250,116345,2015-07-02 20:57:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.86755845,1.0
13394075575671850069,116309,2015-07-02 18:25:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,568.7804351,1.0
18376450741980881369,116296,2015-07-02 17:23:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,337.43477358,1.0
8849236879248650490,116205,2015-07-02 11:16:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.91439408,1.0
11619752914780010660,116154,2015-07-02 07:57:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.82815837,1.0
17477127472074818164,116099,2015-07-02 04:27:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,375.74531587,1.0
7528064202354537385,116047,2015-07-02 00:57:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,282.78992097,1.0
16038863876385424442,115930,2015-07-01 17:14:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,260.36754145,1.0
9521729009413005290,115852,2015-07-01 11:50:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.42839126,1.0
8519286416163846980,115832,2015-07-01 10:30:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,325.51945076,1.0
7503593147351519850,115804,2015-07-01 08:33:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.5618031,1.0
12685602385340315860,115747,2015-07-01 04:34:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,676.53735696,1.0
4730098122701551937,115719,2015-07-01 02:44:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.26615703,1.0
8888286411393066033,115688,2015-07-01 00:29:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.05590177,1.0
13834641826617756857,115642,2015-06-30 21:16:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,329.53980674,1.0
11708334413995400590,115624,2015-06-30 20:30:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,256.89534797,1.0
17310785452938131157,115596,2015-06-30 19:01:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,292.94141553,1.0
15739328903228638301,115583,2015-06-30 17:19:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.82395743,1.0
766445579316495513,115426,2015-06-30 06:51:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,261.75997002,1.0
16051974465616722789,115345,2015-06-30 01:39:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.58496038,1.0
8786790027158546075,115275,2015-06-29 20:58:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.72525872,1.0
2824474986556060558,115179,2015-06-29 14:03:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,262.27414731,1.0
9878579313416292830,115098,2015-06-29 08:36:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,258.4968617,1.0
8724338870256725751,114960,2015-06-28 23:49:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.20235538,1.0
15936097450973302168,114881,2015-06-28 18:26:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,279.54112887,1.0
18171983630374188257,114748,2015-06-28 09:53:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,324.64741389,1.0
11389825497362443389,114724,2015-06-28 08:10:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,266.96026524,1.0
3737714489418047589,114646,2015-06-28 02:51:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.91683895,1.0
3185342656303932913,114515,2015-06-27 18:02:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.46366778,1.0
16548585526634066085,114380,2015-06-27 08:34:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,308.08278247,1.0
2295923927050130821,114179,2015-06-26 18:55:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,290.9009089,1.0
6942236391768899713,114119,2015-06-26 15:04:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,268.49037109,1.0
13764524573012793054,114091,2015-06-26 13:19:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.83062252,1.0
10387749220936259120,114061,2015-06-26 11:33:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,255.10206516,1.0
10743982259508241545,113970,2015-06-26 05:17:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.46000851,1.0
7922709144861354332,113887,2015-06-25 23:34:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,259.57399334,1.0
15831222383286774860,113871,2015-06-25 22:54:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.25475745,1.0
13226336235349917978,113804,2015-06-25 18:08:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,255.96217474,1.0
16597079314673758259,113727,2015-06-25 13:00:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,276.41455301,1.0
11257054345585010338,113517,2015-06-24 23:06:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,263.5104575,1.0
17216375112964014865,113431,2015-06-24 16:57:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,359.65732662,1.0
13418580650007909133,113333,2015-06-24 10:31:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,295.42807577,1.0
5540528372155516652,113267,2015-06-24 06:02:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,464.67823089,1.0
5706393934041711105,113156,2015-06-23 22:31:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,254.96248004,1.0
5430656238163928382,113085,2015-06-23 17:48:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.24215477,1.0
17523435070284090421,112900,2015-06-23 05:36:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,337.93761732,1.0
7122967630840672896,112891,2015-06-23 05:09:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,501.97677562,1.0
18128905883694750155,112888,2015-06-23 05:03:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,265.78332326,1.0
16949445645291691109,112828,2015-06-23 00:52:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,254.84994612,1.0
16211506227461830138,112736,2015-06-22 17:51:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,292.7031101,1.0
1547130110223420319,112596,2015-06-22 08:39:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.89481315,1.0
4207306507379355429,112467,2015-06-22 00:34:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,270.96263957,1.0
12457970341724046917,112419,2015-06-21 21:16:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,256.22832012,1.0
6805658832506240754,112338,2015-06-21 15:47:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,348.07635406,1.0
12277624798405544073,112266,2015-06-21 10:53:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.02761405,1.0
3357841968526651517,112206,2015-06-21 06:59:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,254.30368172,1.0
7772584650266695947,112041,2015-06-20 19:51:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,258.2478877,1.0
15948291256226941270,111887,2015-06-20 09:24:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,262.34726413,1.0
10967277864432447581,111804,2015-06-20 03:51:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,280.84054036,1.0
6451491302251302796,111728,2015-06-19 23:11:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,312.87162502,1.0
4137293542930254504,111647,2015-06-19 17:18:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.67731213,1.0
11160548551408601962,111592,2015-06-19 13:07:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,270.90421297,1.0
17116621562419889751,111482,2015-06-19 06:01:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,272.88106758,1.0
6974067559564314993,111443,2015-06-19 03:22:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,270.18200568,1.0
6966144907139564325,111426,2015-06-19 02:21:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,268.07333268,1.0
5930274407302233953,111202,2015-06-18 11:02:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,259.24510202,1.0
9895512762055695985,111183,2015-06-18 09:49:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,261.24903838,1.0
5850583558799102694,111113,2015-06-18 05:14:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,260.5040354,1.0
16444113462870309202,110957,2015-06-17 18:38:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,410.61294056,1.0
550419376091748267,110945,2015-06-17 17:48:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.44903925,1.0
7791488298332315005,110784,2015-06-17 07:19:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,262.00742982,1.0
4688059970065466581,110728,2015-06-17 03:20:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,270.97949923,1.0
10315090226286052187,110644,2015-06-16 21:48:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.13545566,1.0
17983896079774144896,110597,2015-06-16 18:50:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,254.16903672,1.0
4604641137815822320,110545,2015-06-16 15:36:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,260.52136985,1.0
15350760843962093640,110479,2015-06-16 10:41:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,258.81757448,1.0
18169459627087019966,110372,2015-06-16 03:21:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.9636553,1.0
246174104155865401,110315,2015-06-15 23:35:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,379.96494058,1.0
14452452567039676726,110173,2015-06-15 14:17:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,271.65851808,1.0
13558218092659386989,109993,2015-06-15 02:14:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,263.49034099,1.0
4257960550580128548,109849,2015-06-14 16:35:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,257.51074549,1.0
16315432179017372920,109802,2015-06-14 13:16:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.20013998,1.0
12212535337412783438,109675,2015-06-14 04:45:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,264.8789772,1.0
12018199248137184518,109554,2015-06-13 20:51:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,301.81613857,1.0
10440509036817259535,109475,2015-06-13 15:14:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,270.44610889,1.0
15518487700499637235,109436,2015-06-13 12:54:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.17268168,1.0
3882189547699297813,109399,2015-06-13 10:17:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,269.66119284,1.0
12201748054136403520,109223,2015-06-12 22:50:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.17348268,1.0
6506117916727904882,109109,2015-06-12 15:02:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.43493604,1.0
369774213485043999,109001,2015-06-12 07:55:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.3093071,1.0
5749251157204013113,108965,2015-06-12 05:13:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,302.62245433,1.0
10817998584628112917,108930,2015-06-12 03:02:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,270.06601657,1.0
6720026860768828222,108800,2015-06-11 18:04:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.57817571,1.0
2889532738097819214,108768,2015-06-11 16:06:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,268.53244933,1.0
115838983048082877,108752,2015-06-11 15:03:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,257.07180453,1.0
1133828267899019092,108566,2015-06-11 02:29:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,413.91829998,1.0
14600084277138982699,108530,2015-06-11 00:00:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,254.74023461,1.0
11931177498781556053,108393,2015-06-10 14:43:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.03891652,1.0
10974219428647557378,108260,2015-06-10 05:58:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,264.82202219,1.0
12525235582901249445,108226,2015-06-10 03:40:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,295.39804083,1.0
