ID,Height,timestamp,Type,From,To,Amount,Fee
16514915254920642373,338079,2017-03-14 13:01:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
3712187491310598655,337637,2017-03-13 07:50:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1713899888824687225,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DA4-WGMM-73FV-5CPUT,0.67714286,1.0
5197778475262264089,336975,2017-03-11 11:37:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
12903921331539270379,336732,2017-03-10 19:10:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8DA4-WGMM-73FV-5CPUT,51.0,1.0
16584391960010113160,336605,2017-03-10 10:46:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
8865886116085879069,336116,2017-03-09 02:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
6640316711189524834,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DA4-WGMM-73FV-5CPUT,2.11337809,1.0
1280279539019667566,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
16036471174912800753,335478,2017-03-07 07:06:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
12435566861041857441,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DA4-WGMM-73FV-5CPUT,0.50142857,1.0
6991475902739765401,335246,2017-03-06 15:20:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1077786855621755741,335060,2017-03-06 03:14:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1165105014577785368,335060,2017-03-06 03:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
3848887392808255132,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
12642111636519907773,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,1.0,3.0
7991474001665881554,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,2.0,2.0
5481045249404836610,334715,2017-03-05 03:54:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
16075857387068704646,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,3.0,3.0
14637722838316518705,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,2.0,2.0
4709272781332733688,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,2.0,2.0
7858804975412465866,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
10274676330583552810,334437,2017-03-04 08:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
17475850347433141574,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,3.0,3.0
8409285490904751191,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,20.0,1.0
9526913373661421532,334094,2017-03-03 09:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
5048167170324076972,334094,2017-03-03 09:51:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
7809969459625165604,334094,2017-03-03 09:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
7564945113769637910,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0
17537274280429653703,333753,2017-03-02 11:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
12150636535100349053,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,5.0,2.0
122993337684127582,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
2916200808203872982,333343,2017-03-01 07:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
5829713448495091202,333343,2017-03-01 07:38:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
9467304736857991482,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DA4-WGMM-73FV-5CPUT,2.73011755,1.0
5583768818255662912,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,6.0,5.0
11436910884637175703,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-8DA4-WGMM-73FV-5CPUT,0.005985,1.0
16173560459043478365,332658,2017-02-27 09:35:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
9224168751199909400,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DA4-WGMM-73FV-5CPUT,0.27685714,1.0
12821827238737362281,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,5.0,5.0
12366328290614598456,332375,2017-02-26 14:22:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
12246789461276515946,332373,2017-02-26 14:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
8033169627392649204,332372,2017-02-26 14:06:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
14808258253944560150,331963,2017-02-25 10:43:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
18281856817623735890,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,2.0,2.0
16531608491999685317,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,4.0,4.0
13137737697066505730,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0
10591224422821540585,331540,2017-02-24 06:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
5427127731424115795,331540,2017-02-24 06:40:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
10195431659840005580,331260,2017-02-23 11:58:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
4126039351749870790,330982,2017-02-22 17:18:15,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
9799386758637319343,330980,2017-02-22 17:05:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8DA4-WGMM-73FV-5CPUT,97.0,1.0
7669236908407124367,330974,2017-02-22 16:50:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1484786804526295719,330856,2017-02-22 09:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
3946656702557775061,330856,2017-02-22 09:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
9005018928593786813,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DA4-WGMM-73FV-5CPUT,0.71130473,1.0
40752675630432395,330605,2017-02-21 16:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
12561594106144480169,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,10.0,2.0
7409658523331950380,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DA4-WGMM-73FV-5CPUT,0.72857143,1.0
12198690641942734365,330137,2017-02-20 08:29:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
10468277030561762487,329725,2017-02-19 04:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
5258613983434998677,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,2.0,2.0
13428950909885138305,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,3.0,2.0
12946276896999700187,329272,2017-02-17 22:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
11408245219356491884,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,10.0,6.0
5212288870331051986,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,10.0,6.0
4459907077415981880,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,6.0,6.0
11785888044507149245,328974,2017-02-17 02:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
11488857631091923483,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
1766670027466122223,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
9859374107734262916,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,12.0,1.0
13383273907752206481,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
14163894186044770445,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,7.0,3.0
7270195064818157134,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,10.0,3.0
10099973766821965019,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,10.0,3.0
1914065931078040123,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,20.0,1.0
13144811130865471547,328095,2017-02-14 15:39:47,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
15582380501954280051,328095,2017-02-14 15:39:47,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
7319503303533994365,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DA4-WGMM-73FV-5CPUT,0.5719454,1.0
1748132105310983524,328050,2017-02-14 12:25:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8DA4-WGMM-73FV-5CPUT,8.00871824,1.0
4247515528264446195,328042,2017-02-14 11:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
9724127210515748431,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DA4-WGMM-73FV-5CPUT,0.47142857,1.0
7917375314945103060,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,10.0,1.0
13455133573285874862,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1119512406753623926,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,15.0,1.0
10936395197173942700,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DA4-WGMM-73FV-5CPUT,10.0,1.0
10189377721679304902,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
3384877632233868254,327327,2017-02-12 11:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
9185498143762345685,327024,2017-02-11 15:16:14,Bid Order Cancellation,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
12668683690711696774,326678,2017-02-10 16:11:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
1921366329842864251,325640,2017-02-07 18:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
6843370928534195572,325640,2017-02-07 18:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
6501771337078549642,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-8DA4-WGMM-73FV-5CPUT,0.0,1.0
12483092406568100530,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DA4-WGMM-73FV-5CPUT,0.76597064,1.0
8144079338851321578,325242,2017-02-06 16:11:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
8603685376080642349,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
9168667650071329637,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DA4-WGMM-73FV-5CPUT,0.51,1.0
8942346513133979500,324941,2017-02-05 19:55:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
17616265305299068311,324939,2017-02-05 19:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
10299455931955034271,324681,2017-02-05 02:15:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
13016174392113870929,324681,2017-02-05 02:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
16272192223719290205,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DA4-WGMM-73FV-5CPUT,0.06397579,1.0
9496202776718267696,324468,2017-02-04 12:12:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
762732812369090751,324468,2017-02-04 12:12:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0
3254181224605920115,324468,2017-02-04 12:12:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
17333689805092715813,324101,2017-02-03 11:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
5286831782101669229,324101,2017-02-03 11:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
13374924246184320464,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DA4-WGMM-73FV-5CPUT,0.02407839,1.0
428625897366651445,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DA4-WGMM-73FV-5CPUT,0.0,1.0
102359991326990485,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DA4-WGMM-73FV-5CPUT,0.00101505,1.0
3906983286331050763,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DA4-WGMM-73FV-5CPUT,0.0,1.0
11631673929956827788,323777,2017-02-02 13:56:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8DA4-WGMM-73FV-5CPUT,53.87271429,1.0
10226505917891845457,323713,2017-02-02 09:47:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
13926217569200664082,323396,2017-02-01 12:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
12257061593634803567,323159,2017-01-31 20:22:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
6003287898155590210,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DA4-WGMM-73FV-5CPUT,0.75428571,1.0
17691881276921885879,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DA4-WGMM-73FV-5CPUT,0.55232348,1.0
8760019931882490638,322635,2017-01-30 09:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
6818526725930069977,322109,2017-01-28 22:14:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
8246124701236784879,321686,2017-01-27 17:15:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
13345276469945849502,321200,2017-01-26 09:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
17326968832517768509,320999,2017-01-25 19:16:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
7978323475268207512,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
2080180168952396133,320866,2017-01-25 10:20:07,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
7981278012662014856,320825,2017-01-25 07:33:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0
14218264478476816639,320546,2017-01-24 12:38:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
7019693466468173228,320546,2017-01-24 12:38:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0
18070130716474114274,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-8DA4-WGMM-73FV-5CPUT,200.0,1.0
7835133341921566009,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DA4-WGMM-73FV-5CPUT,0.53364298,1.0
2890699526589558690,319902,2017-01-22 17:40:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
3964344726412803075,319902,2017-01-22 17:40:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0
16617465020285823371,319891,2017-01-22 16:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
5159925853090237728,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DA4-WGMM-73FV-5CPUT,0.85285714,1.0
15288170382424995925,319603,2017-01-21 21:31:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
4854164934948441705,319465,2017-01-21 11:59:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0
12469957289687585555,319154,2017-01-20 15:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
16805747096078286047,319154,2017-01-20 15:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
11256054568189112463,318976,2017-01-20 03:06:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
10165888152066752822,318975,2017-01-20 03:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
16831699996757260702,318780,2017-01-19 13:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
12636780221267180734,318778,2017-01-19 13:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
508997944617524031,318318,2017-01-18 07:09:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
11677280920126517758,318317,2017-01-18 06:52:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
5335719225426805019,318317,2017-01-18 06:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
13120521889170296333,318044,2017-01-17 12:21:03,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
1090252874858077487,318044,2017-01-17 12:21:03,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
17168314927426149481,318043,2017-01-17 12:14:30,Bid Order Cancellation,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
7139259247154723001,318028,2017-01-17 11:37:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8DA4-WGMM-73FV-5CPUT,51.65125714,1.0
17927533347014010933,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
8734870024138960920,317967,2017-01-17 07:37:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0
2580695242757454268,317790,2017-01-16 19:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
12460146690516043203,317647,2017-01-16 09:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
14324812978971106632,317249,2017-01-15 07:13:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
5262189114698182727,317248,2017-01-15 07:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
9315648224453566653,316946,2017-01-14 11:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
7177175493230966962,316589,2017-01-13 11:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
14396671639366761570,316247,2017-01-12 12:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
4352532913130831062,315800,2017-01-11 06:11:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
6584814960558927301,315799,2017-01-11 06:04:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
7371945581867426490,315553,2017-01-10 13:39:43,Bid Order Placement,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
17816558774842942835,315538,2017-01-10 12:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
3605493202118119904,315538,2017-01-10 12:48:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
6087461941971166205,315538,2017-01-10 12:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
7887619210192774837,315538,2017-01-10 12:48:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
