ID,Height,timestamp,Type,From,To,Amount,Fee
10462974697311054013,1060757,2022-09-21 12:40:36,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,20832.33333333,0.03
10848965511037975000,1060451,2022-09-20 16:11:28,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
16942039262664556384,1060450,2022-09-20 16:06:26,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
13127175121984388299,1060361,2022-09-20 10:13:57,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,15150.10878,0.03
14725343237753391319,1060361,2022-09-20 10:13:57,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
2883763524327762986,1060350,2022-09-20 09:37:00,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14502.53108151,0.03
18180988484535416990,1057980,2022-09-13 19:40:36,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,320.0,0.0
16490197480904396299,1057979,2022-09-13 19:35:49,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
17455935334181640115,1057979,2022-09-13 19:35:49,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
14171282788242040221,1057229,2022-09-11 17:16:26,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
2703230629361472294,1057229,2022-09-11 17:16:26,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,32320.10878,0.03
2338412230008672594,1057229,2022-09-11 17:16:26,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,280.0,0.0
3462840849485163527,1057228,2022-09-11 17:12:30,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
13544491589695884519,1057224,2022-09-11 16:57:26,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,32670.42217828,0.03
11989128304843723717,1056773,2022-09-10 10:50:30,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
6452309202461740558,1056773,2022-09-10 10:50:30,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,28280.10878,0.03
7629184109138398404,1056766,2022-09-10 10:27:38,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,10099.930255,0.0
13589275190449851754,1056766,2022-09-10 10:27:38,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,18179.930255,0.0
13259503629676060785,1056765,2022-09-10 10:24:42,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
2670386066339175979,1056765,2022-09-10 10:24:42,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
12914480606143523834,1056444,2022-09-09 13:02:40,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
8224379658124154901,1056444,2022-09-09 13:02:40,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,18180.10878,0.03
15326320567481656774,1056443,2022-09-09 12:58:27,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
1058519075100515397,1056443,2022-09-09 12:58:27,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,10100.10878,0.03
9028061614576090172,1056436,2022-09-09 12:29:50,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,17232.29002246,0.03
6508827022205889560,1056050,2022-09-08 10:40:26,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,10415.66666666,0.03
1074478695996107215,1055647,2022-09-07 07:56:07,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,90.0,0.0
14901778751424727870,1055646,2022-09-07 07:52:10,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
17069466883450314647,1055646,2022-09-07 07:52:10,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
12137834963325281727,1055266,2022-09-06 06:33:12,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,100.0,0.0
17137710989117528460,1055265,2022-09-06 06:28:29,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
4119775852437115069,1055265,2022-09-06 06:28:29,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,9090.10878,0.03
6931588379375898339,1055265,2022-09-06 06:28:29,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
8462053396944379430,1055265,2022-09-06 06:28:29,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
10097786548574918843,1054908,2022-09-05 06:34:19,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
8716956807989371437,1054908,2022-09-05 06:34:19,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,10100.10878,0.03
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
7942730282633158744,1053399,2022-09-01 01:52:21,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-PYQZ-GCVD-4M9U-G3N5V,0.0,0.01
11132334706827987468,1053324,2022-08-31 20:58:47,Contract Payment,S-5UKH-7XVJ-JQSC-FFPSU,S-PYQZ-GCVD-4M9U-G3N5V,582.75,0.0
9944190927600032513,1052078,2022-08-28 09:46:46,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,10100.00449,0.0
11158223616683445141,1052077,2022-08-28 09:42:55,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
698695772374570345,1052039,2022-08-28 07:08:54,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
1389028286127409915,1052039,2022-08-28 07:08:54,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,10100.10878,0.03
12520181146591230554,1051623,2022-08-27 03:28:02,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-5UKH-7XVJ-JQSC-FFPSU,0.0,0.04
8915103365807881487,1051623,2022-08-27 03:28:02,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-5UKH-7XVJ-JQSC-FFPSU,750.10878,0.03
18342435503169802908,1051622,2022-08-27 03:23:57,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-7PFE-VB8G-VDDE-7NNXX,6000.0,0.01
15334442539822956166,1051617,2022-08-27 03:05:58,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,13130.00449,0.0
3560302489612727043,1051617,2022-08-27 03:05:58,Contract Payment,S-4BZ6-5UZX-7H6A-AP3DL,S-PYQZ-GCVD-4M9U-G3N5V,12120.00449,0.0
11385221998127357186,1051616,2022-08-27 03:01:08,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
14895655365747968329,1051616,2022-08-27 03:01:08,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,0.2,0.03
17325817616057975097,1050648,2022-08-24 10:25:20,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,100.0,0.0
1079852765484837880,1050648,2022-08-24 10:25:20,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
10743682881872985214,1050647,2022-08-24 10:20:17,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
15183943993719434750,1050647,2022-08-24 10:20:17,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-ASX2-CNGX-N99S-2U6RH,0.2,0.03
15628484969200621597,1050291,2022-08-23 10:35:07,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
5340912531734610316,1050291,2022-08-23 10:35:07,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,10100.10878,0.03
13946342420392683403,1050287,2022-08-23 10:16:57,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,10099.989055,0.0
11303200918428281394,1050286,2022-08-23 10:11:52,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
11397677143889269979,1050273,2022-08-23 09:25:41,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-ASX2-CNGX-N99S-2U6RH,15150.10878,0.03
14488642918357393613,1050273,2022-08-23 09:25:41,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-ASX2-CNGX-N99S-2U6RH,0.0,0.04
10209606420623783434,1050270,2022-08-23 09:12:14,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,10100.10878,0.03
3382524306837800360,1050270,2022-08-23 09:12:14,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
16303036728099744653,1050244,2022-08-23 07:26:57,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
5036341725335077286,1050207,2022-08-23 04:57:30,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,7054.4,0.03
6396954306540131651,1050205,2022-08-23 04:48:54,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,17943.61736164,0.03
2732809141282083064,1050198,2022-08-23 04:24:13,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,0.0,0.04
3275065911041154007,1050198,2022-08-23 04:24:13,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,12120.10878,0.03
3948169059218471276,1050196,2022-08-23 04:15:01,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,12119.99273,0.0
18411647207664696885,1050195,2022-08-23 04:10:55,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
13548756706494920158,1050191,2022-08-23 03:56:26,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
15382262366409881899,1050191,2022-08-23 03:56:26,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,13130.10878,0.03
9971666789603933223,1050187,2022-08-23 03:38:30,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,5050.10878,0.03
14748608201151534296,1050187,2022-08-23 03:38:30,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
315418243540055431,1050187,2022-08-23 03:38:30,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,12827.94736842,0.03
6169086983097855646,1050187,2022-08-23 03:38:30,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,7070.10878,0.03
7816647725495702561,1050187,2022-08-23 03:38:30,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
1957245427153133428,1050181,2022-08-23 03:19:19,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,12827.94736842,0.03
12712554921463189657,1046362,2022-08-12 12:21:46,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-7PFE-VB8G-VDDE-7NNXX,5000.0,0.01
3672377006740708177,1046357,2022-08-12 12:03:21,Contract Payment,S-5UKH-7XVJ-JQSC-FFPSU,S-PYQZ-GCVD-4M9U-G3N5V,5050.0,0.0
16885595430603577142,1046284,2022-08-12 07:01:56,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-7PFE-VB8G-VDDE-7NNXX,15000.0,0.03
7994682116491265456,1046276,2022-08-12 06:30:21,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-7PFE-VB8G-VDDE-7NNXX,10000.0,0.02
6780289471029248875,1046272,2022-08-12 06:14:04,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-PYQZ-GCVD-4M9U-G3N5V,25187.5,0.0
6527909062071560266,1046072,2022-08-11 17:06:10,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-UR3T-5RYK-85HT-9DA27,250.2,0.03
4782073716804289636,1046070,2022-08-11 16:56:09,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-5UKH-7XVJ-JQSC-FFPSU,50.12348,0.03
7672321861142706001,1046070,2022-08-11 16:56:09,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-5UKH-7XVJ-JQSC-FFPSU,0.0,0.04
9727183898265772864,1046066,2022-08-11 16:42:13,Deploy Contract,S-PYQZ-GCVD-4M9U-G3N5V,,0.0,0.3
9787353211783018930,1046066,2022-08-11 16:42:13,Deploy Contract,S-PYQZ-GCVD-4M9U-G3N5V,,0.0,0.3
10043722996858919118,1046066,2022-08-11 16:42:13,Deploy Contract,S-PYQZ-GCVD-4M9U-G3N5V,,0.0,0.3
11891547693280586777,1046066,2022-08-11 16:42:13,Deploy Contract,S-PYQZ-GCVD-4M9U-G3N5V,,0.0,0.3
13169065907495739390,1046066,2022-08-11 16:42:13,Deploy Contract,S-PYQZ-GCVD-4M9U-G3N5V,,0.0,0.3
13317793705955847068,1046066,2022-08-11 16:42:13,Deploy Contract,S-PYQZ-GCVD-4M9U-G3N5V,,0.0,0.3
15952503249471400495,1046066,2022-08-11 16:42:13,Deploy Contract,S-PYQZ-GCVD-4M9U-G3N5V,,0.0,0.3
16792953525133934399,1046066,2022-08-11 16:42:13,Deploy Contract,S-PYQZ-GCVD-4M9U-G3N5V,,0.0,0.3
18387494529988279294,1046066,2022-08-11 16:42:13,Deploy Contract,S-PYQZ-GCVD-4M9U-G3N5V,,0.0,0.3
1906527708533149260,1046066,2022-08-11 16:42:13,Deploy Contract,S-PYQZ-GCVD-4M9U-G3N5V,,0.0,0.3
7398803147502588639,1046066,2022-08-11 16:42:13,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,241.0,0.0
16057847619067734983,1046065,2022-08-11 16:37:44,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
1925947740549558352,1045927,2022-08-11 07:27:17,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,205.0,0.0
13662310433872663818,1045926,2022-08-11 07:22:52,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,24341.10878,0.03
391433643171011341,1045926,2022-08-11 07:22:52,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
4751889712510548630,1045926,2022-08-11 07:22:52,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
3118652461491203888,1045919,2022-08-11 06:52:08,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,24265.48780487,0.03
1292803045429519413,1045721,2022-08-10 17:42:29,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,20705.10878,0.03
5281965223203520393,1045721,2022-08-10 17:42:29,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
1739111520653889740,1045710,2022-08-10 16:56:22,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,20127.2051282,0.03
6383939434005708632,1045297,2022-08-09 13:12:07,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,240.0,0.0
9495065231556171974,1045296,2022-08-09 13:07:53,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
9307703901752474462,1045266,2022-08-09 11:04:54,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
17115091523186660280,1045266,2022-08-09 11:04:54,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,24240.10878,0.03
1819213573322245242,1045265,2022-08-09 10:59:49,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,24265.48780487,0.03
1862343823715230481,1045060,2022-08-08 21:31:33,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
14296711381776943342,1045059,2022-08-08 21:26:58,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
14132048983544314690,1045022,2022-08-08 19:02:02,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,15150.10878,0.03
16416692726811895417,1045022,2022-08-08 19:02:02,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
4342675877094929551,1045019,2022-08-08 18:48:18,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14999.0,0.03
6366481977565040663,1044940,2022-08-08 13:29:05,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,66.0,0.0
7259098800353001199,1044939,2022-08-08 13:24:34,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
11852019514000955949,1044929,2022-08-08 12:47:37,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-PYQZ-GCVD-4M9U-G3N5V,29.984565,0.0
15989082373641883195,1044928,2022-08-08 12:43:10,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,6666.10878,0.03
16483468668848486038,1044928,2022-08-08 12:43:10,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
2064269770821779926,1044928,2022-08-08 12:43:10,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03
7235722579124688294,1044927,2022-08-08 12:38:36,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,10100.10878,0.03
8445008096222569626,1044927,2022-08-08 12:38:36,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
14866360283566306278,1044920,2022-08-08 12:09:32,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,16985.5609756,0.03
9871551808797463950,1044897,2022-08-08 10:32:42,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,50.0,0.0
5058481295446652839,1044897,2022-08-08 10:32:42,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,55.0,0.0
12902011143799543933,1044896,2022-08-08 10:27:28,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
8950680419111157238,1044896,2022-08-08 10:27:28,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
11225560359240257442,1044852,2022-08-08 07:25:55,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
1486670704836679061,1044852,2022-08-08 07:25:55,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,5555.10878,0.03
18414002015145059210,1044834,2022-08-08 06:23:23,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03
93495001360448525,1044834,2022-08-08 06:23:23,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
3590988929505915888,1044834,2022-08-08 06:23:23,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,5050.10878,0.03
6710540530400675449,1044834,2022-08-08 06:23:23,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RGG4-J8ML-PQZW-6RDGP,4040.184565,0.04
15878605067784634708,1044832,2022-08-08 06:16:22,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,0.040505,0.0
14340805524228363844,1044831,2022-08-08 06:12:13,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
2300204393597282473,1044831,2022-08-08 06:12:13,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,14140.087625,0.0
6519498375906346913,1044830,2022-08-08 06:06:53,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
8648958373584398764,1044830,2022-08-08 06:06:53,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
13600615409383666345,1044773,2022-08-08 02:17:22,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
15034559819784515639,1044773,2022-08-08 02:17:22,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,4040.10878,0.03
16888769750213112628,1044773,2022-08-08 02:17:22,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,10100.10878,0.03
2261609652150814280,1044773,2022-08-08 02:17:22,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
6085050442765847734,1044763,2022-08-08 01:35:46,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,14558.92740997,0.03
15695608489779450702,1044759,2022-08-08 01:20:53,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,14.0,0.0
7776091313779753915,1044758,2022-08-08 01:16:34,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
9259783152821960586,1044654,2022-08-07 18:18:24,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,1414.10878,0.03
14779326465223989418,1044654,2022-08-07 18:18:24,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
11860124708158287363,1044653,2022-08-07 18:15:28,Contract Payment,S-4BZ6-5UZX-7H6A-AP3DL,S-PYQZ-GCVD-4M9U-G3N5V,40.0,0.0
8524042834145666607,1044653,2022-08-07 18:15:28,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,30.0,0.0
10510942375948579963,1044652,2022-08-07 18:12:21,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,0.2,0.03
1311776437015276368,1044652,2022-08-07 18:12:21,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
14303184559918157265,1044511,2022-08-07 08:55:20,Contract Payment,S-H5TT-9R6N-47VE-94NPS,S-PYQZ-GCVD-4M9U-G3N5V,1010.00449,0.0
10833269793215305938,1044510,2022-08-07 08:51:25,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.0,0.04
11457354823328548249,1044510,2022-08-07 08:51:25,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,3030.10878,0.03
18283701018950229676,1044510,2022-08-07 08:51:25,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-H5TT-9R6N-47VE-94NPS,0.2,0.03
1306310091581034273,1044498,2022-08-07 08:01:54,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-PYQZ-GCVD-4M9U-G3N5V,2773.83333332,0.03
12840192689501279207,1044475,2022-08-07 06:38:04,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,10.0,0.0
12617150846024355403,1044475,2022-08-07 06:38:04,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-PYQZ-GCVD-4M9U-G3N5V,30.0,0.0
11006426610738937991,1044474,2022-08-07 06:33:12,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,0.0,0.04
12476030069666554038,1044474,2022-08-07 06:33:12,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RPSN-PFRT-87US-9YN34,0.2,0.03
