ID,Height,timestamp,Type,From,To,Amount,Fee
14831528050933745886,890215,2021-06-04 12:09:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.01883552,0.0147
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.82668422,0.0147
7476710089502575029,887699,2021-05-28 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.45832475,0.0147
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,14.55604435,0.0147
4235901955385175744,885177,2021-05-21 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.70168725,0.03675
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.25531491,0.0441
8893274705484173786,882666,2021-05-14 12:33:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,31.33504578,0.02205
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,18.22498911,0.0147
13662665478872978504,879783,2021-05-06 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,25.65509807,0.0147
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,9.38582254,0.00735
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,31.58137712,0.00735
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,31.60350102,0.00735
5207633466943654153,876562,2021-04-27 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,31.4106348,0.00735
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.93634723,0.00735
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,37.60050981,0.0147
7629687404931561116,874056,2021-04-20 12:48:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,25.16595187,0.0147
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,37.7379609,0.0147
1737896011294360971,872246,2021-04-15 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.37375476,0.0147
11805567775814972749,871527,2021-04-13 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,33.49741605,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,15.6238186,0.0294
2541317455547843459,870449,2021-04-10 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.97741355,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,28.21313824,0.0294
324756961384383331,869009,2021-04-06 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,28.99742019,0.0147
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,15.8824451,0.0147
14997998925524724919,867926,2021-04-03 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,25.2910237,0.0147
10078153452408744741,867208,2021-04-01 12:06:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.23637288,0.0147
3847191865096524220,866552,2021-03-30 16:18:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,29.19382757,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,13.17921249,0.0147
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,28.24408927,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,30.84100161,0.0147
773971690164210810,863971,2021-03-23 12:07:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,30.94175967,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,14.27954328,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,32.9154389,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.85294249,0.0147
8242960818099262087,861450,2021-03-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,31.37015504,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,13.7959989,0.0147
11092693992985504826,860440,2021-03-13 16:37:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.15943148,0.0147
16998220765131767882,859692,2021-03-11 14:33:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,28.22913304,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,30.22790878,0.0147
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,29.84561509,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,32.90166653,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,38.79618543,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,20.02635513,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,30.42691699,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.48310167,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.48454533,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,13.14808695,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,30.03252399,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,28.28218891,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,30.77990689,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,13.46485315,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,30.36148662,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,30.36347812,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.57550353,0.0588
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,18.74818417,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,39.23699777,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,33.87400787,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,13.04162511,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.98644016,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.13780926,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.49165596,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,34.04288106,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,29.00582712,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,33.33299815,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,28.39206509,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,35.17563129,0.05145
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,32.27610938,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.44471148,0.03675
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.86563143,0.03675
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,48.40869993,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,31.83866337,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.84352284,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.59536735,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.07198409,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.45646685,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,34.75305606,0.0441
542886262235571862,832737,2020-12-26 16:37:07,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-ADJK-PBTT-CR2D-2KL42,0.0,0.02205
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.82305496,0.0441
11850431640170304341,832170,2020-12-25 02:36:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADJK-PBTT-CR2D-2KL42,0.0,0.00735
7833901652338274045,832151,2020-12-25 01:17:30,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-ADJK-PBTT-CR2D-2KL42,24.0,0.03675
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,34.2142469,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.52515954,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,30.01342424,0.0441
12852409154208210800,829137,2020-12-16 16:10:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADJK-PBTT-CR2D-2KL42,0.0,0.00735
2242630710545976140,829136,2020-12-16 16:06:13,Ordinary Payment,S-ADJK-PBTT-CR2D-2KL42,S-5DMJ-APEJ-CWT7-5PJQC,1387.0,0.1
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,28.80748687,0.02205
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.40894063,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.35987671,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,33.24006411,0.02205
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,26.50976399,0.05145
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,22.08475378,0.05145
2698358342638030526,824928,2020-12-04 23:14:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADJK-PBTT-CR2D-2KL42,0.0,0.0294
2258464531567409593,824927,2020-12-04 23:09:32,Ordinary Payment,S-ADJK-PBTT-CR2D-2KL42,S-5DMJ-APEJ-CWT7-5PJQC,1.0,0.1
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,37.0912417,0.05145
12262633423835817542,823682,2020-12-01 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,29.1983389,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,30.15731712,0.05145
14010481591306180694,822240,2020-11-27 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,41.58704618,0.05145
10508607934925635344,821162,2020-11-24 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,32.41376473,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,11.64540718,0.05145
8463400111240492756,820169,2020-11-21 18:00:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.14761434,0.0147
9965080468324261605,819828,2020-11-20 19:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,38.58301657,0.0147
14924157420635416676,818644,2020-11-17 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,31.70488493,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,28.82875528,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,25.35913233,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,36.36072068,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,21.20474596,0.0294
14201261793371487992,814689,2020-11-06 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,31.81970487,0.03675
15078450044691971424,813610,2020-11-03 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.89870859,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,10.81947146,0.03675
15622734485685194074,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,25.10085293,0.03675
2186222333468813442,811454,2020-10-28 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,29.03769974,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,3.85109075,0.03675
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,28.36958025,0.06615
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,28.09191242,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,25.54777235,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,25.12735342,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,32.97027605,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.76059032,0.06615
1765937862536109559,802468,2020-10-03 12:10:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,46.60074632,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,20.06215403,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,27.44036782,0.0735
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,19.5477948,0.0735
1793401558261541936,796712,2020-09-17 12:07:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,31.1513046,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,21.80507634,0.0735
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,25.45013065,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,20.50624914,0.0441
16831870700808463971,791678,2020-09-03 12:07:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,30.92807748,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,57.57640003,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,55.37825413,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,12.40794449,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,37.41533702,0.02205
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,59.73813703,0.0147
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ADJK-PBTT-CR2D-2KL42,0.46045267,0.09555
8388036847685668430,780041,2020-08-02 03:13:28,Reward Recipient Assignment,S-ADJK-PBTT-CR2D-2KL42,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
14865434216489826552,775667,2020-07-20 23:34:23,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-ADJK-PBTT-CR2D-2KL42,0.0,0.0147
9025031327320243542,774215,2020-07-16 22:40:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,100.09466723,0.1
14875856407632700889,764315,2020-06-19 09:56:21,Ordinary Payment,S-ADJK-PBTT-CR2D-2KL42,S-GUMW-N89N-TRL2-9ZKSX,3600.0,0.03675
16130324272954272968,760108,2020-06-07 15:21:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,176.51888688,0.1
4527835489453918686,759566,2020-06-06 03:19:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,100.36988374,0.1
10322872899457599983,745406,2020-04-27 13:03:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,232.13666979,0.1
16507511907207461311,739550,2020-04-11 03:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,101.0725544,0.1
1614971234545471398,732110,2020-03-21 08:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,171.23907415,0.1
16124202089344394165,731277,2020-03-19 00:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,167.55377844,0.1
14934294249647311126,730844,2020-03-17 19:28:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,209.36245461,0.1
16191575579333161857,726149,2020-03-04 16:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,100.06233155,0.1
6911290243939140135,719608,2020-02-15 08:44:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,215.44772493,0.1
6525012101728046114,717608,2020-02-09 18:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,185.1880504,0.1
5739534268149749733,716634,2020-02-07 00:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,100.42056053,0.1
7903551233773266020,715783,2020-02-04 15:29:56,Account Update,S-ADJK-PBTT-CR2D-2KL42,,0.0,0.0882
15009763831302616600,710985,2020-01-22 05:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,180.83328455,0.1
17367280943038681788,710689,2020-01-21 10:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,248.60664609,0.1
6831076578193763699,706313,2020-01-09 04:11:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,256.11164221,0.1
16149032042763609001,701574,2019-12-26 22:19:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,100.12502852,0.1
9354222675067599528,695593,2019-12-10 03:55:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,100.20964766,0.1
1008455623532307093,690052,2019-11-24 15:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,100.05283316,0.1
7781847801124930122,684682,2019-11-09 15:33:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,100.04233043,0.1
7811391833348224495,679300,2019-10-25 14:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,252.33074777,0.1
1169865040174553956,676647,2019-10-18 03:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ADJK-PBTT-CR2D-2KL42,100.24412436,0.1
