ID,Height,timestamp,Type,From,To,Amount,Fee
14143812487490657935,329697,2017-02-19 03:12:43,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,28027.0,1.0
1953974091081593143,329694,2017-02-19 03:01:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,28026.0,1.0
5076132855424954588,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,2.0,2.0
6183627708743369864,329349,2017-02-18 03:16:31,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14993490567399802601,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,3.0,2.0
2821788792437809861,329276,2017-02-17 22:49:20,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15726031695773177863,329274,2017-02-17 22:41:08,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17499267262805834012,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,10.0,6.0
1443197673189713669,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,10.0,6.0
14727032654712407362,329196,2017-02-17 17:17:04,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17421842643156601091,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,6.0,6.0
12933610480525957079,328974,2017-02-17 02:50:06,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11032817897857809855,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,5.0,1.0
15341300559911894404,328775,2017-02-16 13:20:19,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1025.0,1.0
8768271071562579893,328769,2017-02-16 13:12:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,1026.0,1.0
4763119572774050164,328636,2017-02-16 03:53:51,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
1514102460184852495,328633,2017-02-16 03:43:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,105.0,1.0
18095421986439288422,328609,2017-02-16 01:40:27,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
11867596211058782239,328607,2017-02-16 01:32:51,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8661230193327225866,328606,2017-02-16 01:32:24,Ordinary Payment,S-J5CH-CEET-H8SA-3Y7LU,S-FQ66-W6R7-H8X2-A668Y,28.0,1.0
14710629093920743265,328602,2017-02-16 01:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,5.0,1.0
12512353613855610162,328592,2017-02-16 00:46:50,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
16863054959889135130,328587,2017-02-16 00:05:00,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,110.0,1.0
3493975747019159158,328586,2017-02-16 00:04:39,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
7840369851889358944,328572,2017-02-15 23:13:45,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18293631071786132082,328570,2017-02-15 23:06:36,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,2600.0,1.0
4206471127218183984,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,12.0,1.0
11136626465853748877,328555,2017-02-15 22:13:33,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
5310996168970400600,328552,2017-02-15 22:05:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,221.0,1.0
16555236101294540153,328537,2017-02-15 20:56:40,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,664.0,1.0
11294303605151387748,328536,2017-02-15 20:46:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,665.0,1.0
18321459254782483778,328536,2017-02-15 20:46:33,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,5049.0,1.0
11981714353907333993,328530,2017-02-15 20:33:44,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,3800.0,1.0
12778817130854228707,328529,2017-02-15 20:30:40,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,1250.0,1.0
7539593912208824323,328529,2017-02-15 20:30:40,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
8054408152417098452,328520,2017-02-15 19:50:17,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,2600.0,1.0
1444576755960912654,328501,2017-02-15 18:31:58,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8759287930724832371,328498,2017-02-15 18:22:34,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
6137749593972121725,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,7.0,3.0
5578260148886482173,328453,2017-02-15 15:25:29,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,174.0,1.0
1195872801124439594,328445,2017-02-15 14:51:04,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1968066156766028817,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,10.0,3.0
9827618137447973214,328344,2017-02-15 08:04:38,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
4464002452358303870,328344,2017-02-15 08:04:38,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
4392351757148605683,328316,2017-02-15 06:26:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,110.0,1.0
8942582440269604113,328316,2017-02-15 06:26:35,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,128.0,1.0
7786268795078634025,328243,2017-02-15 01:50:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,1195.0,1.0
4571492889967128167,328237,2017-02-15 01:13:11,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13762711318312425412,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,10.0,3.0
16764564704432538840,328163,2017-02-14 19:56:31,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11534782163199648720,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,20.0,1.0
11529047124965578499,327955,2017-02-14 05:49:38,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,177.0,1.0
14461952735308378923,327955,2017-02-14 05:49:38,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
7505095169129567385,327951,2017-02-14 05:26:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,178.0,1.0
1480450805838616399,327950,2017-02-14 05:20:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,1260.0,1.0
2135717009658914449,327857,2017-02-13 23:21:28,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5873627517161308432,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ66-W6R7-H8X2-A668Y,10.0,1.0
6911802858709060930,327840,2017-02-13 22:25:18,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
7252685808842201324,327830,2017-02-13 21:15:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,1260.0,1.0
6643243394778782106,327802,2017-02-13 19:36:06,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17362100967973537735,327801,2017-02-13 19:34:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,1000.0,1.0
1685900304168189655,327666,2017-02-13 10:45:04,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
3850342474303131075,327637,2017-02-13 08:42:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,2600.0,1.0
4451899123899523031,327629,2017-02-13 08:21:02,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
5671516886815468891,327617,2017-02-13 07:27:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,1002.0,1.0
8397112847673428878,327585,2017-02-13 05:14:27,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
7451495011115343752,327582,2017-02-13 05:07:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,1195.0,1.0
14614134152885176330,327464,2017-02-12 20:44:21,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
16013334019483337332,327435,2017-02-12 18:54:43,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,1400.0,1.0
5550838239970574064,327429,2017-02-12 18:32:48,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1984.0,1.0
17888039937868079509,327419,2017-02-12 17:46:30,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,1985.0,1.0
9131630842440760297,327344,2017-02-12 13:14:30,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
10614241176354281589,327311,2017-02-12 10:38:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,995.0,1.0
15057906111265869051,327283,2017-02-12 08:58:02,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,658.0,1.0
13128340839970395907,327282,2017-02-12 08:37:48,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,659.0,1.0
17298723707306594350,327224,2017-02-12 05:08:20,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1015.0,1.0
8644960678331166496,327221,2017-02-12 04:41:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,1016.0,1.0
7147247831755418781,327175,2017-02-12 01:26:11,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
3132508130055383228,327171,2017-02-12 01:19:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,995.0,1.0
16135483446060493424,327155,2017-02-12 00:30:50,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
16175726809092303482,327148,2017-02-12 00:04:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,148.0,1.0
7947318305757086382,326870,2017-02-11 05:23:54,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
14164574182785142573,326868,2017-02-11 05:13:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,995.0,1.0
13321813850081503290,326860,2017-02-11 04:50:40,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,368.0,1.0
11256864213425330031,326858,2017-02-11 04:37:34,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,369.0,1.0
17184328354755359790,326797,2017-02-11 00:09:04,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,186.0,1.0
1649219190163663521,326793,2017-02-10 23:54:31,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,187.0,1.0
5980559603106785666,326786,2017-02-10 23:34:14,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
13858478069556848423,326783,2017-02-10 23:20:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,995.0,1.0
17093624372967227523,326734,2017-02-10 19:37:14,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,425.0,1.0
13080595506148649342,326733,2017-02-10 19:27:29,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,426.0,1.0
6165425357070019680,326503,2017-02-10 04:22:31,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
17583338124589951425,326499,2017-02-10 04:15:13,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,1800.0,1.0
8139285325102176658,326499,2017-02-10 04:15:13,Arbitrary Message,S-WYEL-9XPF-4XZ6-ES6J8,S-FQ66-W6R7-H8X2-A668Y,0.0,1.0
14217800258316289296,326489,2017-02-10 03:36:07,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
18033090494355746933,326489,2017-02-10 03:36:07,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3612848755712804578,326437,2017-02-09 23:41:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,1000.0,1.0
17165881134600556000,326419,2017-02-09 22:48:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,5000.0,1.0
9511744618928782591,326264,2017-02-09 12:34:07,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,5094.0,1.0
9247059639335159633,326261,2017-02-09 12:22:24,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,5095.0,1.0
8629141273484238629,326234,2017-02-09 10:35:41,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
6091684058915790506,326231,2017-02-09 10:16:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,1260.0,1.0
1938334529584002639,324930,2017-02-05 19:04:11,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1245.0,1.0
358824678425530241,324924,2017-02-05 18:28:38,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-FQ66-W6R7-H8X2-A668Y,1246.0,1.0
9254430208764729479,324902,2017-02-05 17:19:48,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
14373844628737989289,324899,2017-02-05 17:13:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ66-W6R7-H8X2-A668Y,1260.0,1.0
12734912352427182567,314472,2017-01-07 12:47:05,Ordinary Payment,S-FQ66-W6R7-H8X2-A668Y,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
5560528684149277656,314371,2017-01-07 06:07:57,Ordinary Payment,S-J5CH-CEET-H8SA-3Y7LU,S-FQ66-W6R7-H8X2-A668Y,26000.0,3.0
