ID,Height,timestamp,Type,From,To,Amount,Fee
10675567959864761552,74029,2015-03-06 13:07:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,418.41875922,1.0
13805171715057114342,73861,2015-03-06 01:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,355.33700316,1.0
7038039470094361216,73690,2015-03-05 14:04:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,346.36734635,1.0
18244350592981629023,73560,2015-03-05 05:31:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,323.62755429,1.0
3755800041193529504,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,393.05679565,1.0
13967516382270653371,73350,2015-03-04 15:31:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,367.45236499,1.0
2430414501901226982,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,371.32425702,1.0
984764308020342671,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
18126695883142571371,73030,2015-03-03 18:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,321.42603635,1.0
15875048797792039161,72930,2015-03-03 11:27:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,301.93686265,1.0
13886488555475740975,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,309.2826698,1.0
5300710897157847909,72819,2015-03-03 03:50:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
4590804697313627790,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
16057898934840085064,72774,2015-03-03 00:42:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,655.35942289,1.0
9015214081765399816,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,317.15552093,1.0
13074338505570673771,72670,2015-03-02 18:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,311.48305432,1.0
8797662659322287046,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,399.03983299,1.0
14729324626953053646,72421,2015-03-02 01:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,351.05271904,1.0
5730476717229608853,72300,2015-03-01 17:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,306.12849033,1.0
13506129690128930180,72180,2015-03-01 09:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,301.22125105,1.0
6468112487043838124,72111,2015-03-01 04:32:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,318.2421247,1.0
16541092109472383533,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,323.2847195,1.0
5614840065667402742,71851,2015-02-28 11:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,304.45487785,1.0
9648954732598616151,71797,2015-02-28 07:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,439.56045349,1.0
16735485437722699429,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,342.65662795,1.0
14888978175679348534,71690,2015-02-28 00:18:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,329.75843376,1.0
1198975274701004239,71590,2015-02-27 17:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,474.50729155,1.0
11646693311129308206,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,308.08916751,1.0
546193752816190322,71261,2015-02-26 19:23:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,307.14032865,1.0
1873008149644718204,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
16107831402388547966,71090,2015-02-26 08:03:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,311.20323985,1.0
14251465888608431062,70940,2015-02-25 21:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,335.95494805,1.0
9678688552335269291,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,362.59389038,1.0
18060592301375654579,70651,2015-02-25 02:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,308.37875436,1.0
7978598786717289920,70530,2015-02-24 18:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,336.29102707,1.0
12013182954806801622,70480,2015-02-24 15:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,319.52747787,1.0
13960901431422395605,70362,2015-02-24 07:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,312.68446895,1.0
4508849847415640569,70260,2015-02-24 00:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,307.32850626,1.0
7024698990901139657,70161,2015-02-23 17:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,302.30078553,1.0
15186856608442298056,70012,2015-02-23 07:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,397.72641318,1.0
10757548391304410419,69891,2015-02-22 23:51:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,373.85682755,1.0
7694818494653559906,69771,2015-02-22 15:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,350.06777656,1.0
2430974043411196901,69731,2015-02-22 12:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,311.84806276,1.0
8735947042276504693,69610,2015-02-22 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,347.33676962,1.0
1953254543338964980,69500,2015-02-21 20:53:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,326.15736992,1.0
10316903192203712102,69361,2015-02-21 12:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,333.69381556,1.0
2205433394248303668,69291,2015-02-21 07:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,406.43664508,1.0
12901537244340028800,69221,2015-02-21 02:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,372.06796571,1.0
3941237258226804443,69110,2015-02-20 19:04:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,335.51207646,1.0
16995195006024847884,69030,2015-02-20 13:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,315.29778495,1.0
8918854608241689811,68970,2015-02-20 09:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,393.92296911,1.0
13853437163398733477,68905,2015-02-20 05:11:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,405.48064281,1.0
10367568000428000906,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,318.44009107,1.0
15554199770568668224,68799,2015-02-19 22:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,772.37966819,1.0
796916790943751907,68743,2015-02-19 18:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,328.80349398,1.0
10148910449841915264,68618,2015-02-19 10:09:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,401.18067111,1.0
15337790575625164363,68541,2015-02-19 04:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,338.02561536,1.0
2840703746227262946,68461,2015-02-18 23:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,365.05183445,1.0
11085054065225094218,68330,2015-02-18 14:53:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,360.24444219,1.0
7952951956945778093,68200,2015-02-18 06:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,303.07107379,1.0
1578881708520031613,68080,2015-02-17 22:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,333.71407899,1.0
12353536243942650554,68004,2015-02-17 17:13:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,405.40829187,1.0
5295242264568388329,67971,2015-02-17 14:39:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,388.30758429,1.0
1359120068457175611,67950,2015-02-17 13:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,300.53565186,1.0
2922416831497449598,67881,2015-02-17 08:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,388.58651783,1.0
7730408294445410414,67850,2015-02-17 07:21:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,304.66759804,1.0
11416257710858115380,67800,2015-02-17 03:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,303.9731118,1.0
1306200039594847985,67691,2015-02-16 20:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,382.14450914,1.0
10279120320438421906,67630,2015-02-16 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,400.74302078,1.0
14810315961623314525,67482,2015-02-16 06:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,413.3327064,1.0
8010138061722424798,67431,2015-02-16 02:26:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,303.74519902,1.0
11163046236492730399,67341,2015-02-15 20:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,312.64387449,1.0
1005839692002477971,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,339.51466414,1.0
15935168581881039482,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
4793428513820294250,67079,2015-02-15 02:59:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,400.98958749,1.0
11276030379257010744,66931,2015-02-14 16:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,316.9440691,1.0
7186782834520412962,66837,2015-02-14 10:45:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,550.24910228,1.0
7288132321430935472,66750,2015-02-14 04:52:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,305.13422145,1.0
12575568570709566129,66658,2015-02-13 22:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,421.36433064,1.0
3018859844715086527,66582,2015-02-13 17:25:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,314.5963749,1.0
18029775068978151051,66461,2015-02-13 09:41:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,304.63614281,1.0
4193492353605287035,66348,2015-02-13 02:15:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,453.84338143,1.0
14214402832607302954,66212,2015-02-12 16:29:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,349.51503266,1.0
2524845077827181723,66125,2015-02-12 10:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,357.32847623,1.0
6528234987593419506,66051,2015-02-12 05:47:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,328.15878994,1.0
12483270963370556684,65972,2015-02-12 00:22:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,1323.61220291,1.0
15160357904821722212,65920,2015-02-11 21:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,320.95486017,1.0
17591033538484867283,65890,2015-02-11 19:03:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,348.14696925,1.0
13858981549489774717,65829,2015-02-11 14:43:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,403.27426724,1.0
16198759342806630944,65775,2015-02-11 11:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,407.05934082,1.0
17330628648051722150,65740,2015-02-11 08:40:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,304.90832093,1.0
16731835704775816381,65671,2015-02-11 04:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,304.15690303,1.0
176312412858352463,65537,2015-02-10 18:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,417.59134275,1.0
15797951603229640268,65451,2015-02-10 13:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,354.39245719,1.0
13628660604578663167,65396,2015-02-10 09:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,403.67118726,1.0
16623157001872336530,65350,2015-02-10 06:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,309.74684828,1.0
13703423020194261581,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,346.23041453,1.0
15962566009705310408,65186,2015-02-09 20:05:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,419.5543814,1.0
8227457540585463919,65121,2015-02-09 15:15:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,367.14359051,1.0
6457878448167313454,65080,2015-02-09 12:49:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,337.46313559,1.0
15715256183387285149,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,336.52199828,1.0
9400150459121857576,64953,2015-02-09 03:48:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,600.9177185,1.0
40621731784647090,64845,2015-02-08 21:02:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,441.93336182,1.0
8433622398578517510,64771,2015-02-08 15:54:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,340.9309431,1.0
9589720320995610708,64670,2015-02-08 09:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,305.77657527,1.0
436950530197872379,64621,2015-02-08 06:05:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,368.75091554,1.0
12329734362286119160,64541,2015-02-08 00:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,308.87775795,1.0
2100141234162449040,64441,2015-02-07 17:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,315.01960175,1.0
2561740892515167696,64322,2015-02-07 09:48:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,302.84490031,1.0
8444539154581887550,64160,2015-02-06 22:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,302.26023386,1.0
17173610735242289527,64040,2015-02-06 14:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,442.42136714,1.0
16521250460331929754,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
9849960850707652211,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,329.58102605,1.0
3007465481949197092,63920,2015-02-06 06:40:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,318.04621523,1.0
2014377581347647873,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RYPF-7M9C-J3HP-5LADS,0.0,1.0
7170618635646370943,63820,2015-02-06 00:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,321.72319324,1.0
11132056872591426782,63770,2015-02-05 20:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,301.01752441,1.0
1229519973846208737,63760,2015-02-05 20:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,389.69609681,1.0
677066036477599717,63662,2015-02-05 13:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,310.43880483,1.0
16323507949139064123,63600,2015-02-05 09:23:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,313.69836851,1.0
17139938950573247886,63550,2015-02-05 06:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,327.64713175,1.0
16459878374459128859,63422,2015-02-04 21:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,321.89958318,1.0
2816729820780840776,63357,2015-02-04 16:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,523.94576993,1.0
16845277855819661634,63221,2015-02-04 08:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,313.20924045,1.0
16101590644562361836,63113,2015-02-04 00:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,454.05257551,1.0
16073846513479837902,63080,2015-02-03 22:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,308.5096756,1.0
4605609918366844211,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,315.52572112,1.0
17359868745458271835,62903,2015-02-03 10:26:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,529.60317554,1.0
4892200821379793280,62890,2015-02-03 09:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,326.45357618,1.0
17380606933632273404,62876,2015-02-03 09:00:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,407.08458304,1.0
4513038914940588852,62825,2015-02-03 05:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,763.38685354,1.0
13076431746274462158,62740,2015-02-02 23:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,384.20279069,1.0
12357728762873324177,62722,2015-02-02 22:25:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,550.45076011,1.0
3993146389286951976,62720,2015-02-02 22:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,315.03305619,1.0
4902696425784457100,62670,2015-02-02 18:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,432.76395617,1.0
17270095429741476593,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,354.22709079,1.0
7397875806598654091,62568,2015-02-02 12:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,437.03621039,1.0
16693606366350553981,62450,2015-02-02 04:11:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,314.47343501,1.0
3019215279487384170,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,319.16173658,1.0
3726048216575540273,62360,2015-02-01 22:05:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,392.76909391,1.0
8187367804085195701,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,396.4225449,1.0
16095857082623646804,62266,2015-02-01 16:00:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,400.93045728,1.0
12732728354554632977,62247,2015-02-01 14:35:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,601.28482724,1.0
9617548221316411487,62160,2015-02-01 08:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,338.39857392,1.0
607961194138010636,62062,2015-02-01 02:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,313.56240445,1.0
15304949986727283110,62030,2015-02-01 00:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,440.80673109,1.0
10011920120394104526,61951,2015-01-31 18:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,336.39201226,1.0
115338407331580527,61881,2015-01-31 14:11:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,357.32799222,1.0
5683490695423024291,61840,2015-01-31 10:54:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,366.05551192,1.0
17544900047839092518,61720,2015-01-31 03:15:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,321.18809269,1.0
2140600436837424809,61650,2015-01-30 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,315.81902774,1.0
6595804177604532228,61591,2015-01-30 18:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,326.67503068,1.0
3858693954310728164,61501,2015-01-30 12:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,376.38232351,1.0
12546979377328203611,61436,2015-01-30 08:12:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,442.39784945,1.0
12475951320917430302,61371,2015-01-30 03:35:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,321.3865008,1.0
4641557352881738259,61290,2015-01-29 22:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,329.12618064,1.0
8660938965584124556,61241,2015-01-29 18:53:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,520.16104096,1.0
11557504465050846969,61146,2015-01-29 12:31:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,402.70445099,1.0
