ID,Height,timestamp,Type,From,To,Amount,Fee
2871728116919223368,357311,2017-05-07 08:00:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,21.1463839,1.0
17132522078340175167,357209,2017-05-07 01:15:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,40.47005371,1.0
9717547516805536967,357101,2017-05-06 18:01:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,22.49151376,1.0
17464178369133957181,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,55.18941234,1.0
1706657400230215276,356800,2017-05-05 21:42:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,22.06606809,1.0
7436805900542489489,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,26.10299154,1.0
7626522284615378755,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,22.20522367,1.0
7568042393970160257,356653,2017-05-05 12:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,18.23117027,1.0
10644937471408497125,356646,2017-05-05 11:10:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,16.06848939,1.0
9860587779147011334,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,8.50880492,1.0
16661004407386653029,356326,2017-05-04 13:44:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,18.83100724,1.0
13631088315518163493,356262,2017-05-04 09:55:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,8.608795,1.0
9495767778042113531,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9DM-8WTH-ADZ4-6FYQE,33.71645247,1.0
14732822156930410292,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,15.24901072,1.0
15309162402711913689,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,12.05221796,1.0
7368983214759559512,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-H9DM-8WTH-ADZ4-6FYQE,6.61708704,1.0
6121968143293171088,355696,2017-05-02 19:30:13,Reward Recipient Assignment,S-H9DM-8WTH-ADZ4-6FYQE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4877723462098967325,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9DM-8WTH-ADZ4-6FYQE,132.48330724,1.0
13611746093247029560,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,1.29895064,1.0
8642085355523717609,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H9DM-8WTH-ADZ4-6FYQE,113.61315271,1.0
391113742991170403,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,1.58262437,1.0
16775937176265979642,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,14.55620512,1.0
7144206979474000187,354842,2017-04-30 10:57:33,Reward Recipient Assignment,S-H9DM-8WTH-ADZ4-6FYQE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9674072605896416321,354837,2017-04-30 10:29:11,Reward Recipient Assignment,S-H9DM-8WTH-ADZ4-6FYQE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3597861117861985978,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,27.52487567,1.0
6419214230527432434,354658,2017-04-29 22:08:00,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,3851.0,1.0
10888695510807559731,354460,2017-04-29 08:42:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,329.55200395,1.0
10766514569589810115,354421,2017-04-29 05:58:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.51831882,1.0
9040217832460666025,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,17.21129536,1.0
4276783543974564144,354328,2017-04-28 23:54:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,21.49864292,1.0
12114580897504334308,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,12.87202391,1.0
9697570598190169725,354308,2017-04-28 22:48:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.95073023,1.0
9679080834464535361,354284,2017-04-28 21:08:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.87682875,1.0
15278547693426831751,354283,2017-04-28 20:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.99781818,1.0
12520020881056346532,354191,2017-04-28 14:36:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.17176007,1.0
10818010491236849215,354178,2017-04-28 14:00:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,10.82448822,1.0
8905729900406540855,354169,2017-04-28 13:21:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,15.70137586,1.0
9180199061951249240,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,30.29566591,1.0
8123365219162200298,354085,2017-04-28 07:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.1973371,1.0
1475878736436609039,354030,2017-04-28 03:34:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.75257111,1.0
9205398209009272619,353944,2017-04-27 21:42:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,17.71168113,1.0
11283531597198807104,353943,2017-04-27 21:36:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,7.60236278,1.0
4834996690834979941,353899,2017-04-27 18:42:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.10606258,1.0
737657597830976520,353840,2017-04-27 14:49:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,18.87173097,1.0
15792553930649241939,353827,2017-04-27 13:56:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.20800621,1.0
3533775450366411215,353767,2017-04-27 10:06:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.64036585,1.0
10171347365701728845,353719,2017-04-27 06:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,7.01401364,1.0
3671700790166300160,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,42.6861989,1.0
11498086840801039344,353704,2017-04-27 06:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,9.18566494,1.0
8661646695175618997,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,10.60824253,1.0
12748162829457558308,353492,2017-04-26 15:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,38.93371922,1.0
10332981049278858932,353448,2017-04-26 12:42:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.85122847,1.0
3796788357053928334,353412,2017-04-26 10:27:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,9.30631281,1.0
3316406185309148385,353403,2017-04-26 09:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,8.74381257,1.0
7705564885125161362,353280,2017-04-26 01:31:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.56643104,1.0
7328317595687679280,353263,2017-04-26 00:16:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.62465069,1.0
2590870810158621061,353200,2017-04-25 20:11:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,14.0689574,1.0
3864352553010349861,353106,2017-04-25 13:33:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,18.60711147,1.0
5846081643174979972,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,35.98859281,1.0
15914679607319829356,352943,2017-04-25 02:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,12.08561534,1.0
9548701810950935413,352924,2017-04-25 01:27:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.85776933,1.0
18151195050461739596,352845,2017-04-24 20:23:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,25.37727145,1.0
17838903760402253525,352828,2017-04-24 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,41.72047357,1.0
2062640323909325605,352765,2017-04-24 14:58:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,19.3893144,1.0
12337999145625453000,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,39.92862592,1.0
317404184217229623,352173,2017-04-22 22:58:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,19.058687,1.0
2616989514259991615,352147,2017-04-22 21:29:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,10.70930387,1.0
17332785668316947354,352110,2017-04-22 18:52:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.42068451,1.0
15189401896384199449,352101,2017-04-22 18:24:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.60149781,1.0
7212858497767675961,352095,2017-04-22 17:54:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.15148391,1.0
16165742609908249503,352076,2017-04-22 16:53:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,9.65381548,1.0
1183403916733588971,351896,2017-04-22 04:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.86493059,1.0
15493841602572004513,351829,2017-04-22 00:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,9.19518333,1.0
14073770599331364699,351688,2017-04-21 14:45:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,18.0665984,1.0
9628683878819839903,351668,2017-04-21 13:25:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.58724619,1.0
16485096351850967213,351663,2017-04-21 12:53:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.16108064,1.0
5574316643274810631,351648,2017-04-21 11:44:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.35490621,1.0
16747136943831424920,351622,2017-04-21 10:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.88067602,1.0
970015199459776254,351590,2017-04-21 08:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.44845856,1.0
12785110501956384951,351583,2017-04-21 07:53:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,14.65123634,1.0
9634812957273892955,351558,2017-04-21 05:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.76504867,1.0
1166279891581765295,351536,2017-04-21 04:40:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,7.469211,1.0
13055387345955289564,351481,2017-04-21 00:33:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,13.47120174,1.0
3937195287554353848,351390,2017-04-20 19:00:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.67334481,1.0
5896773929394782380,351384,2017-04-20 18:14:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,23.74330894,1.0
10507318924850294036,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,10.80513339,1.0
1949963784482851949,351305,2017-04-20 13:01:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,31.03124198,1.0
7438108384911544951,351305,2017-04-20 13:01:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,16.27544897,1.0
18248905974816128302,351260,2017-04-20 09:48:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.37605119,1.0
94661693832894686,351168,2017-04-20 03:43:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,10.27744898,1.0
10934722535379413134,351124,2017-04-20 01:05:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,829.34835131,1.0
8624617129844105270,351118,2017-04-20 00:36:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,16.74904531,1.0
17555486549768936016,351105,2017-04-19 23:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,12.36953281,1.0
17165554378523084670,350985,2017-04-19 15:38:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,7.51811473,1.0
3199285895271074835,350970,2017-04-19 14:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.6686115,1.0
8653788251962192753,350970,2017-04-19 14:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,26.51727847,1.0
11332773324187675073,350948,2017-04-19 13:05:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,23.95986997,1.0
6792543742630286514,350881,2017-04-19 08:55:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,19.23637126,1.0
7596822598090325379,350838,2017-04-19 05:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,133.80269171,1.0
6785923121607368974,350795,2017-04-19 02:33:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.60598235,1.0
6902193484748930442,350745,2017-04-18 23:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,9.32889972,1.0
16781176726186459267,350728,2017-04-18 22:27:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,9.06087984,1.0
11834619260951713899,350703,2017-04-18 20:41:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,55.56551114,1.0
8294979079943868110,350684,2017-04-18 19:21:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,8.76478796,1.0
11707287376530448152,350673,2017-04-18 18:27:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,97.32684203,1.0
10078773853550189293,350596,2017-04-18 13:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,15.45020886,1.0
6546527494842589416,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,76.12009386,1.0
7751710302865159317,350521,2017-04-18 08:23:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.60852755,1.0
12787270697672579602,350452,2017-04-18 03:38:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,23.30714967,1.0
15562781310334676896,350292,2017-04-17 16:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.64888056,1.0
13172398588762708658,350278,2017-04-17 15:58:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.95076521,1.0
9635591018659408339,350236,2017-04-17 13:14:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,63.94023237,1.0
8956645008165611550,350085,2017-04-17 03:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,913.09799918,1.0
13218290497491812849,350072,2017-04-17 02:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,7.92113629,1.0
6805773177417873550,350063,2017-04-17 01:30:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.56407733,1.0
4552784059000882706,350047,2017-04-17 00:42:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,7.16609748,1.0
9065836138103527917,350030,2017-04-16 23:27:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,31.81120409,1.0
2618850869386866651,349938,2017-04-16 17:19:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,18.64432011,1.0
4352745924165870480,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.88548962,1.0
10415471997044376186,349716,2017-04-16 02:23:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,19.99328097,1.0
2090979742333600701,349632,2017-04-15 20:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.75098257,1.0
17684115196234572062,349605,2017-04-15 18:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,8.92685477,1.0
11814084197157917021,349582,2017-04-15 17:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,19.71658218,1.0
14815586847760736925,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,60.26605023,1.0
11869496195374342904,349489,2017-04-15 11:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.69820095,1.0
571642177487793869,349394,2017-04-15 04:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.10954964,1.0
14822827819416683147,349286,2017-04-14 21:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.32957216,1.0
13823554353978623944,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,15.52948818,1.0
4498255237165223032,349009,2017-04-14 02:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,44.0680599,1.0
6101463135119761959,348924,2017-04-13 21:00:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,18.01006147,1.0
15559751165089990386,348916,2017-04-13 20:34:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.40899256,1.0
16556568610638669888,348914,2017-04-13 20:27:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.9200739,1.0
5376400429531176016,348909,2017-04-13 20:19:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,8.75536216,1.0
11602635999438277187,348844,2017-04-13 15:44:47,Account Update,S-H9DM-8WTH-ADZ4-6FYQE,,0.0,1.0
4260575725936683924,348841,2017-04-13 15:39:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H9DM-8WTH-ADZ4-6FYQE,3.0,1.0
6884031544790240162,348513,2017-04-12 17:52:03,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-8RKT-CSK2-GRPV-3ETW7,88.0,1.0
10322906775944452998,348417,2017-04-12 11:18:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,54.54052095,1.0
1362699972867974705,348380,2017-04-12 08:46:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,34.36459561,1.0
1480179175094272354,348333,2017-04-12 05:33:08,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,1327.0,1.0
8162144741946583012,348230,2017-04-11 22:34:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.59929875,1.0
12599769013360754621,348135,2017-04-11 16:29:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.33167332,1.0
513543234026501802,348095,2017-04-11 13:12:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,52.81751122,1.0
14465537218429851555,348072,2017-04-11 11:38:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,14.50139952,1.0
10166207458526898107,348049,2017-04-11 10:20:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.47493833,1.0
2504468035104178260,347907,2017-04-11 00:47:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,15.36969966,1.0
18102923274126601122,347897,2017-04-11 00:20:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,12.4044895,1.0
9338281648434025374,347835,2017-04-10 20:05:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,18.64418306,1.0
3535832596798732361,347770,2017-04-10 15:40:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.6725236,1.0
5339691738785802802,347620,2017-04-10 05:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.16484306,1.0
8851994904841614607,347585,2017-04-10 03:32:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,10.39276223,1.0
11227568007110929714,347400,2017-04-09 15:24:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,7.57757516,1.0
16606090214373264826,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,15.40619429,1.0
16107687825368285948,347318,2017-04-09 09:25:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.53401656,1.0
2227269788892575166,347285,2017-04-09 07:14:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.68070482,1.0
1438533894605002026,347099,2017-04-08 18:53:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,120.47254834,1.0
