ID,Height,timestamp,Type,From,To,Amount,Fee
3111174606506445167,1128991,2023-03-30 04:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.31454478,0.02
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
5839245306377482938,1128663,2023-03-29 06:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.19915697,0.02
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
4167772251013235409,1128426,2023-03-28 14:51:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.54710783,0.02
9256585292760024243,1128183,2023-03-27 22:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.74945278,0.02
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
7262700024476753459,1127977,2023-03-27 09:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.41361049,0.02
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
11984658618303964259,1127741,2023-03-26 17:11:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.00201141,0.02
13115080952747588407,1127446,2023-03-25 21:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.57534535,0.02
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
14655098567416350483,1127187,2023-03-25 04:00:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.66631839,0.02
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
12212908435011579647,1126945,2023-03-24 12:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.07597867,0.02
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
1892845677772123334,1126600,2023-03-23 13:08:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.07738368,0.02
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
12412671578344174706,1126309,2023-03-22 17:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.72981406,0.02
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
16934416540207369370,1126043,2023-03-21 23:45:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.76047815,0.02
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
15869943143425058496,1125781,2023-03-21 06:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.95994933,0.02
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
13496732740251476677,1125467,2023-03-20 09:21:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.16821809,0.02
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
17710448371755358113,1125224,2023-03-19 17:14:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.59284739,0.02
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
4020859041808168450,1124983,2023-03-19 01:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.02773903,0.02
15611768966733294124,1124819,2023-03-18 14:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.14755201,0.02
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
8725826704479114715,1124547,2023-03-17 20:03:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.01912504,0.02
4808258286378980540,1124546,2023-03-17 19:58:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.152
4261259742002730017,1124286,2023-03-17 02:40:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.54835928,0.02
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
13205720178479240970,1124050,2023-03-16 11:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.54061979,0.02
11279005733342016772,1123633,2023-03-15 07:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.43983036,0.02
6194090031098112385,1123352,2023-03-14 12:25:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.31211498,0.02
1977292265281364881,1123046,2023-03-13 16:03:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.04640775,0.02
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
5298732779714107029,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.152
5665116750889912306,1122789,2023-03-12 22:49:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.30587845,0.02
7714821498224367766,1122506,2023-03-12 04:02:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.43292185,0.02
12705924765259473683,1122268,2023-03-11 11:49:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.29695115,0.02
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
17511232393939973215,1122052,2023-03-10 21:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.17847548,0.02
2114459749146896742,1121833,2023-03-10 06:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.62821186,0.02
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
9855518871910071896,1121505,2023-03-09 09:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.65297465,0.02
16234337686386502294,1121245,2023-03-08 15:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.74809469,0.02
2168012410910935150,1120942,2023-03-07 19:36:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.46774536,0.02
7579882715355694965,1120582,2023-03-06 19:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.01140642,0.02
7419164541700005920,1120358,2023-03-06 04:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.3372066,0.02
9732374753607042947,1120083,2023-03-05 10:15:29,Add Commitment,S-HQ3A-WURC-9KN9-2WWLG,,0.0,0.03
6080557606151576060,1120055,2023-03-05 08:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.00933963,0.02
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
2092994977540157788,1119850,2023-03-04 18:36:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.79529176,0.02
7760006763092227814,1119617,2023-03-04 03:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.59003559,0.02
14031674737049494019,1119403,2023-03-03 13:01:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.63186447,0.02
121088003499956311,1119118,2023-03-02 17:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.07018188,0.02
7775657020545653317,1118921,2023-03-02 04:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.7617242,0.02
16576121597862401423,1118674,2023-03-01 12:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.79688844,0.02
16744340076292185503,1118377,2023-02-28 16:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.53125027,0.02
15687318481881309891,1118069,2023-02-27 19:58:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.30240495,0.02
12386179402071657740,1117804,2023-02-27 02:11:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.71054351,0.02
3325191841554955838,1117507,2023-02-26 06:30:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.02727755,0.02
5819429142786802087,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-HQ3A-WURC-9KN9-2WWLG,0.00125936,0.06
15282825272107043385,1117277,2023-02-25 15:16:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.82175021,0.02
11109233738169484038,1117025,2023-02-24 22:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.50279614,0.02
11699817707128533955,1116800,2023-02-24 07:24:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.68470528,0.02
13555694904765729890,1116510,2023-02-23 12:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.94073375,0.02
13013143899966155480,1116252,2023-02-22 18:45:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.91846387,0.02
9055113136011028651,1115924,2023-02-21 21:01:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.07751093,0.02
10009794343521140976,1115702,2023-02-21 06:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.05156716,0.02
13340257394512245077,1115445,2023-02-20 12:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.69459833,0.02
8426113992236622221,1115199,2023-02-19 20:33:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.40489803,0.02
17971503753680518557,1114967,2023-02-19 05:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.65867643,0.02
5446488396261695481,1114714,2023-02-18 12:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.21760765,0.02
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
12006749861108071011,1114473,2023-02-17 20:22:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.46104188,0.02
16529911489648935877,1114169,2023-02-16 23:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.1349902,0.02
635912710569094432,1113650,2023-02-15 13:08:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.43098516,0.02
1638194085208343213,1113410,2023-02-14 21:05:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.52653583,0.02
542460348131927414,1113150,2023-02-14 03:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.83415201,0.02
9908924632078861778,1112913,2023-02-13 12:07:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.42288791,0.02
4012777441289287290,1112687,2023-02-12 20:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.30776575,0.02
1493513245568740781,1112478,2023-02-12 07:08:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.63465123,0.02
12097892008692866186,1112206,2023-02-11 12:52:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.80563792,0.02
10214133369747651695,1111838,2023-02-10 12:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.5804679,0.02
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
8781128569938376618,1111609,2023-02-09 21:09:16,Add Commitment,S-HQ3A-WURC-9KN9-2WWLG,,0.0,0.03
8656414327136993613,1111586,2023-02-09 19:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.0603097,0.02
6409656297060583732,1111321,2023-02-09 01:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.4320351,0.02
10258476840062255625,1111028,2023-02-08 06:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.45499454,0.02
15748715028684228737,1110744,2023-02-07 11:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.33336317,0.02
12196222973374047810,1110446,2023-02-06 15:17:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.24773148,0.02
15780485543098752537,1110226,2023-02-06 00:40:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.15
18002856642540502990,1110185,2023-02-05 21:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.40543337,0.02
1475500647851529471,1109939,2023-02-05 05:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.34927943,0.02
6670479494150340814,1109627,2023-02-04 08:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.67166362,0.02
10662259684071320819,1109362,2023-02-03 15:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.30563708,0.02
12096720244489444197,1109107,2023-02-02 21:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.15600738,0.02
17696567276284394755,1108834,2023-02-02 04:01:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.78288095,0.02
1549865196836617423,1108612,2023-02-01 13:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.29616786,0.02
15255912442218132451,1108360,2023-01-31 20:09:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.49858682,0.02
17937416271548033488,1108106,2023-01-31 03:28:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.14307233,0.02
3932934043706198790,1107867,2023-01-30 11:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.13318598,0.02
8505323607713145371,1107599,2023-01-29 17:30:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.58900735,0.02
1498328437883274307,1107335,2023-01-28 23:51:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.26482658,0.02
7687870870948010557,1107059,2023-01-28 05:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.03038805,0.02
3474330335619529118,1106751,2023-01-27 08:55:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.08640413,0.02
14828430873387070814,1106437,2023-01-26 11:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.28605158,0.02
1068748743096034978,1106129,2023-01-25 15:19:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.04690753,0.02
17178590153536804845,1105932,2023-01-25 02:10:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.0180322,0.02
5534735373051175019,1105668,2023-01-24 08:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.46358356,0.02
4483635420073243080,1105412,2023-01-23 15:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.73425668,0.02
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
1933431579685578277,1105184,2023-01-23 00:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.65163228,0.02
13975727173532000005,1104945,2023-01-22 08:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.27602145,0.02
6769920825866722012,1104587,2023-01-21 08:25:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.48216121,0.02
8788891149779886623,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-HQ3A-WURC-9KN9-2WWLG,0.00047479,0.06
7236047035282347577,1104320,2023-01-20 14:42:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.63483019,0.02
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
9542138576645935842,1104027,2023-01-19 19:04:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.47900905,0.02
11503618326104223857,1103785,2023-01-19 03:06:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.33772492,0.02
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
14285190593431099850,1103433,2023-01-18 03:30:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.25640681,0.02
11663064162153537670,1103237,2023-01-17 14:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.34784235,0.02
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
12454299086170503231,1102957,2023-01-16 19:44:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.89692138,0.02
14092064900180870874,1102909,2023-01-16 16:46:30,Add Commitment,S-HQ3A-WURC-9KN9-2WWLG,,0.0,0.03
9036010895695633494,1102730,2023-01-16 04:41:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.58058963,0.02
7234894608126678857,1102482,2023-01-15 12:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.1033706,0.02
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
10096973972949363549,1102187,2023-01-14 16:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.76457935,0.02
13119484776513691101,1101957,2023-01-14 01:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.85256478,0.02
14946988246074275630,1101732,2023-01-13 09:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.11175932,0.02
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
11663132595611374412,1101492,2023-01-12 18:02:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.26237393,0.02
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
11896814721213716136,1101290,2023-01-12 04:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.57668177,0.02
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
11762126611042338005,1100877,2023-01-11 01:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.31207573,0.02
347798911902862300,1100560,2023-01-10 04:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.70336993,0.02
10421459920674028605,1100334,2023-01-09 12:49:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.78019453,0.02
13985848690951876713,1100119,2023-01-08 22:29:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.4612384,0.02
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
12445243051081315249,1099854,2023-01-08 04:54:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.08512312,0.02
10238515676824063035,1099631,2023-01-07 14:01:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.6218501,0.02
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
7139029047685641243,1099402,2023-01-06 22:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.42665449,0.02
13751000151826239786,1099194,2023-01-06 08:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.60900627,0.02
10205500239707078932,1098885,2023-01-05 12:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.6613721,0.02
9695156451431525983,1098648,2023-01-04 20:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.68792258,0.02
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
3948729965872526999,1098373,2023-01-04 02:00:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.38963734,0.02
