ID,Height,timestamp,Type,From,To,Amount,Fee
5067136994396324908,370800,2017-06-14 01:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,1.04574423,1.0
1962442876370614225,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,2.27014446,1.0
6006709794239155495,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,1.24589463,1.0
11979441459403592341,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,11.32283726,1.0
16919144931537257345,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,0.25223085,1.0
259985617733226458,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,1.74237512,1.0
7125599331591587720,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,9.50575597,1.0
17345827601871075963,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,1.42923913,1.0
10564586628628172729,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,1.2536378,1.0
16433260929171575422,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,8.10877792,1.0
16219648588005208,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,2.9769039,1.0
15504566104914106258,365051,2017-05-28 23:54:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,1.48238776,1.0
11425203474236011457,364688,2017-05-27 23:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,36.32746669,1.0
6624519682761275770,364316,2017-05-26 22:56:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,634.00614432,1.0
9742192933644553033,364244,2017-05-26 18:05:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,34.17810141,1.0
16860249031795074960,363876,2017-05-25 17:00:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,4.04746035,1.0
493003021839190280,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,3.29068611,1.0
18224991719186796321,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,3.25688826,1.0
5092595948359435954,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,10.45263246,1.0
5842806570711487653,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,18.28345272,1.0
7523722000515113431,356514,2017-05-05 02:48:12,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12056713576625124817,356501,2017-05-05 01:41:55,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3546511225110881774,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8XH-TZ5Z-3E7C-3M98Q,2.0,1.0001
16194563276277948578,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,6.50123699,1.0
738924269541170680,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,42.30644284,1.0
17456727462146544099,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,8.72937301,1.0
4196303682211408860,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,9.28860138,1.0
3967028520693341698,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-N8XH-TZ5Z-3E7C-3M98Q,1.07510875,1.0
2596609626720111388,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8XH-TZ5Z-3E7C-3M98Q,42.03843225,1.0
5752848384923574313,338906,2017-03-16 20:48:04,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4336683067989946671,338899,2017-03-16 20:23:47,Reward Recipient Assignment,S-N8XH-TZ5Z-3E7C-3M98Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5691474281482347036,337531,2017-03-13 00:19:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N8XH-TZ5Z-3E7C-3M98Q,5.0,1.0
12321405198215245405,335260,2017-03-06 16:38:40,Account Update,S-N8XH-TZ5Z-3E7C-3M98Q,,0.0,1.0
17450192840183077036,335260,2017-03-06 16:38:40,Ordinary Payment,S-N8XH-TZ5Z-3E7C-3M98Q,S-FAZ7-2Q7H-H68B-89J8Q,1.0,1.0
13722569770646194223,334200,2017-03-03 17:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8XH-TZ5Z-3E7C-3M98Q,3.0,1.0
