ID,Height,timestamp,Type,From,To,Amount,Fee
11533124003664655752,1187723,2023-09-09 10:54:12,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1523069177023276866,1187646,2023-09-09 05:44:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2086.66108,0.0
3133251659643278044,1187363,2023-09-08 10:57:55,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,5748.37205733,0.0
13792324187436615552,1187286,2023-09-08 05:41:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2801.1781,0.0
1359166123828862035,1187003,2023-09-07 10:51:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10550777883167984006,1186926,2023-09-07 05:43:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2273.0757,0.0
14939516500156264440,1186643,2023-09-06 10:59:37,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7577501100857235470,1186566,2023-09-06 05:44:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2382.47604,0.0
7923499973843034544,1186283,2023-09-05 10:48:01,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16803255244556816972,1186206,2023-09-05 05:33:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2431.56486392,0.0
3719638664071969667,1185923,2023-09-04 10:52:53,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4925068748168915281,1185846,2023-09-04 05:37:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3046.1317705,0.0
14782330430293142441,1185563,2023-09-03 10:45:02,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16884184627816194101,1185486,2023-09-03 05:41:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2972.6811086,0.0
18101718698534318002,1185203,2023-09-02 10:51:03,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8158453671121579631,1185160,2023-09-02 08:03:16,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,35000.0,0.62
4235049703916315927,1185126,2023-09-02 05:35:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2511.3412086,0.0
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
13937638574468545918,1184843,2023-09-01 10:53:46,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,5806.50138367,0.0
279714322588047393,1184766,2023-09-01 05:33:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2705.5262486,0.0
5515399349181695329,1184483,2023-08-31 10:45:06,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2255586221733794646,1184406,2023-08-31 05:36:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3159.4945886,0.0
9503013399186843531,1184123,2023-08-30 10:46:35,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
289105334586271114,1184046,2023-08-30 05:40:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3131.8399686,0.0
903647894390441763,1183763,2023-08-29 10:55:17,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
9049475066549215504,1183686,2023-08-29 05:38:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2671.0273086,0.0
11148157019810078598,1183403,2023-08-28 10:45:00,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11983903471780907069,1183326,2023-08-28 05:32:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3558.9670886,0.0
1082186018756473910,1183043,2023-08-27 10:40:18,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6137421724752056838,1182966,2023-08-27 05:39:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3383.8087486,0.0
549265998526148147,1182683,2023-08-26 10:40:36,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15101187543746972384,1182606,2023-08-26 05:32:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3240.9757086,0.0
3060125969110179376,1182323,2023-08-25 10:37:56,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,5865.21794916,0.0
15659805015979008697,1182246,2023-08-25 05:38:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3241.5754686,0.0
1728826637087895744,1181963,2023-08-24 10:44:22,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13757325778856422617,1181886,2023-08-24 05:37:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4013.05342223,0.0
16263164428194440852,1181603,2023-08-23 10:45:46,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7452786058906012624,1181526,2023-08-23 05:35:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3495.4013486,0.0
4200457279442180839,1181243,2023-08-22 10:38:36,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6495852431933073194,1181166,2023-08-22 05:34:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4633.59777282,0.0
6435698040383393333,1180883,2023-08-21 10:34:03,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14669703191991896845,1180806,2023-08-21 05:33:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3640.05474418,0.0
4625457263530932512,1180523,2023-08-20 10:32:49,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11614975252368638821,1180446,2023-08-20 05:36:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3625.3787486,0.0
13263214236690392644,1180163,2023-08-19 10:37:02,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4250393661999388383,1180086,2023-08-19 05:28:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4120.9275086,0.0
3576472323876940696,1179803,2023-08-18 10:34:47,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,5924.52876945,0.0
2414781774377141009,1179726,2023-08-18 05:28:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4551.5767486,0.0
9861460718001275183,1179443,2023-08-17 10:38:45,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1104578038397338303,1179366,2023-08-17 05:27:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4415.7948086,0.0
4942327482379092566,1179083,2023-08-16 10:44:47,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14589097367315339131,1179006,2023-08-16 05:33:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4809.3343886,0.0
6733909495973675883,1178723,2023-08-15 10:23:12,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7070867031909186070,1178646,2023-08-15 05:28:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5391.28404115,0.0
12281348279024688001,1178363,2023-08-14 10:26:25,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4283326347610049375,1178286,2023-08-14 05:28:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5375.0119486,0.0
12360077359084963096,1178003,2023-08-13 10:33:26,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15891507673290498719,1177926,2023-08-13 05:19:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5369.4396686,0.0
1725936462327291560,1177643,2023-08-12 10:39:40,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17624028755020853399,1177566,2023-08-12 05:32:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5369.5435486,0.0
8170931967064467961,1177283,2023-08-11 10:24:59,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,5984.43633546,0.0
13589152102677537072,1177206,2023-08-11 05:23:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5369.9747486,0.0
8515169947148692325,1176923,2023-08-10 10:33:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10284558417734297865,1176846,2023-08-10 05:29:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5083.7095162,0.0
15633025427885483932,1176563,2023-08-09 10:40:46,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12046575451258645713,1176486,2023-08-09 05:29:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5287.73994,0.0
11200244330277584294,1176203,2023-08-08 10:26:41,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8513231952979828275,1176126,2023-08-08 05:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5130.81909633,0.0
5363690288226685719,1175843,2023-08-07 10:22:36,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
9331832877672814396,1175766,2023-08-07 05:12:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5996.17606,0.0
6862559124464411753,1175483,2023-08-06 10:32:41,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16562273485167099,1175406,2023-08-06 05:22:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3799.47638969,0.0
12405618198080408216,1175123,2023-08-05 10:16:40,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15474724977303513060,1175046,2023-08-05 05:07:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5792.46179991,0.0
12236861890101018856,1174763,2023-08-04 10:26:15,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,6044.9502237,0.0
12539186436626556762,1174686,2023-08-04 05:20:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5584.10664,0.0
15715720142133773120,1174403,2023-08-03 10:28:16,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4796517573052691457,1174326,2023-08-03 05:25:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3933.29468,0.0
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
13779823183955563692,1174043,2023-08-02 10:23:13,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16730643254280802576,1173966,2023-08-02 05:12:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5679.49102,0.0
6810496174938160079,1173829,2023-08-01 19:59:17,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,20000.0,0.62
10163874068185419839,1173683,2023-08-01 10:16:51,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4144042024516762244,1173606,2023-08-01 05:10:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4188.02540898,0.0
13234805356842983414,1173323,2023-07-31 10:09:25,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5219423048724141749,1173246,2023-07-31 04:54:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5310.820018,0.0
4953643561181268600,1172963,2023-07-30 10:09:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
18188919876202902654,1172886,2023-07-30 05:03:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4334.25433,0.0
16385426474453548775,1172603,2023-07-29 10:13:51,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7816105913976728137,1172526,2023-07-29 05:05:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5178.64198439,0.0
7872463725220130364,1172243,2023-07-28 10:12:23,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,6106.07536333,0.0
15750879420518505935,1172166,2023-07-28 05:03:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5510.37764799,0.0
12880414466485471792,1171883,2023-07-27 10:12:47,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16390681410221438601,1171806,2023-07-27 05:06:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4329.8058491,0.0
8480080122575091116,1171523,2023-07-26 10:18:27,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5944763026765559936,1171446,2023-07-26 05:04:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6409.76271403,0.0
13731268469722276169,1171163,2023-07-25 10:07:59,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
166388259643989481,1171086,2023-07-25 05:07:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6899.72461325,0.0
9535075704091144081,1170803,2023-07-24 10:07:20,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14419029390031164279,1170726,2023-07-24 05:04:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5908.12169942,0.0
13283586874161926077,1170562,2023-07-23 18:12:58,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,23000.0,0.62
11179878714106418187,1170443,2023-07-23 10:12:00,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12037883707999205709,1170366,2023-07-23 04:56:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7211.20358,0.0
8470574019883860113,1170083,2023-07-22 09:59:54,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
18017219184549310155,1170006,2023-07-22 05:03:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5976.35164,0.0
3521386880904600636,1169723,2023-07-21 10:04:03,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,6167.81792862,0.0
17208498067108749525,1169646,2023-07-21 04:58:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5840.28256,0.0
9261950139573618584,1169363,2023-07-20 10:05:03,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10880084648978380779,1169286,2023-07-20 04:55:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5486.89946,0.0
13243302653438334496,1169003,2023-07-19 10:07:48,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4246635264568356130,1168926,2023-07-19 05:07:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5481.71134,0.0
5835868292460995091,1168643,2023-07-18 09:56:48,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13360664831662558409,1168566,2023-07-18 04:50:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5788.53870746,0.0
10649710681797924322,1168283,2023-07-17 10:04:15,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3428484083401509881,1168206,2023-07-17 05:01:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4251.12338,0.0
1161866594456675633,1167923,2023-07-16 10:08:57,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5221059305956210381,1167846,2023-07-16 05:06:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4624.0957,0.0
13886595552472262574,1167563,2023-07-15 10:09:23,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2530076661756848515,1167486,2023-07-15 04:56:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4873.98492,0.0
16342446806351108416,1167203,2023-07-14 10:01:36,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,6230.18296087,0.0
18075302553109682152,1167126,2023-07-14 04:58:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5037.53908,0.0
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17706521621673947026,1166843,2023-07-13 09:50:37,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11111253176430487814,1166766,2023-07-13 04:34:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4682.32206341,0.0
3264575653002524725,1166483,2023-07-12 09:49:48,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10928228910384624657,1166406,2023-07-12 04:35:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4443.42150586,0.0
7764942721347955015,1166123,2023-07-11 09:40:43,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
668956800199659599,1166046,2023-07-11 04:30:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3621.63357888,0.0
8563676089489708301,1165763,2023-07-10 09:40:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14586693053734684977,1165686,2023-07-10 04:20:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5214.51924,0.0
4235319829463345918,1165403,2023-07-09 09:39:54,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17883689247645682779,1165326,2023-07-09 04:27:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5010.22354,0.0
1094059979011281425,1165207,2023-07-08 20:25:26,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,15000.0,0.61
1474815275473541066,1165043,2023-07-08 09:37:36,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8943501643718195608,1164966,2023-07-08 04:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5104.60544928,0.0
7828383633898748870,1164683,2023-07-07 09:37:00,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,6293.17906401,0.0
6636018521337166651,1164606,2023-07-07 04:24:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5681.13106482,0.0
15139556809744278367,1164323,2023-07-06 09:32:36,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12151995850860060086,1164246,2023-07-06 04:15:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5382.38485243,0.0
17683502990721721609,1163963,2023-07-05 09:31:12,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2637876806229273688,1163886,2023-07-05 04:24:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5339.38847864,0.0
3341187837985737048,1163603,2023-07-04 09:42:29,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5715662884904606725,1163526,2023-07-04 04:41:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4333.25195003,0.0
14155736392486356721,1163243,2023-07-03 09:42:44,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14398059228311494385,1163166,2023-07-03 04:32:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4536.33975204,0.0
12066759615353157914,1162883,2023-07-02 09:36:16,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2863872160558538041,1162806,2023-07-02 04:31:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5420.82895204,0.0
13283250426102868204,1162523,2023-07-01 09:27:12,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16870650220457058918,1162446,2023-07-01 04:35:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4907.31483204,0.0
1463626236007576761,1162163,2023-06-30 09:37:28,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,6356.81094946,0.0
3104887294727144971,1162086,2023-06-30 04:23:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5313.10931204,0.0
8914383817189180814,1161803,2023-06-29 09:39:24,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10067223243079658436,1161726,2023-06-29 04:28:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4747.02365026,0.0
13973761536608015624,1161443,2023-06-28 09:31:12,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1959869219126460056,1161369,2023-06-28 04:28:34,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,15000.0,0.61
11789467394730091585,1161366,2023-06-28 04:16:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2938.05545475,0.0
15487619611564954370,1161083,2023-06-27 09:23:24,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4672871030280344079,1161006,2023-06-27 04:03:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4738.82367519,0.0
15180434052070513650,1160723,2023-06-26 09:30:37,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16621601847545481652,1160646,2023-06-26 04:17:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5503.6804832,0.0
765425220454201196,1160363,2023-06-25 09:27:55,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11042239386547760987,1160286,2023-06-25 04:09:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5191.29797421,0.0
6933706692313653440,1160003,2023-06-24 09:21:35,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14186246208488917670,1159955,2023-06-24 06:05:41,Token Transfer,S-BZ26-DH57-BVQV-99YDV,,0.0,0.01
5599103202523516576,1159926,2023-06-24 04:16:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3883.5979,0.0
9924363070745751409,1159643,2023-06-23 09:15:05,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,6418.06040092,0.0
3581212388416244747,1159566,2023-06-23 04:09:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3556.29875646,0.0
6385352276146888791,1159283,2023-06-22 09:34:21,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12664033746745580282,1159206,2023-06-22 04:12:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3715.08054456,0.0
13648351203048903145,1158923,2023-06-21 09:23:21,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13342011301730219026,1158846,2023-06-21 04:12:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3707.81670967,0.0
10839493500130562192,1158563,2023-06-20 09:14:26,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3455298637863898934,1158486,2023-06-20 04:00:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3861.32054,0.0
14919079085852735969,1158203,2023-06-19 09:16:54,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15733892513785572348,1158126,2023-06-19 04:09:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4614.7844649,0.0
369943210160118853,1157843,2023-06-18 09:05:49,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17341935522328884342,1157766,2023-06-18 04:03:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5893.0008337,0.0
8755216533224745568,1157645,2023-06-17 19:58:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.048
8410384038246267202,1157483,2023-06-17 09:15:25,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12305163605406554875,1157471,2023-06-17 08:26:14,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.61
5144672281157449387,1157406,2023-06-17 04:03:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5353.48427187,0.0
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BZ26-DH57-BVQV-99YDV,5.5e-07,0.06
16809286148444885107,1157123,2023-06-16 09:13:31,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,6482.95375113,0.0
12130552893088095560,1157046,2023-06-16 04:01:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.64106383,0.0
