ID,Height,timestamp,Type,From,To,Amount,Fee
7973697446897898469,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.25,1.0
9842731981901278322,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,0.0364,1.0
10366947699787803382,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.00091,1.0
11764879899514209228,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.00091,1.0
12357447242739449893,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LU3K-L8T7-3C66-63W5K,0.0091,1.0
13194868412590093245,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-QJPB-7464-5E5B-5NFHJ,7.28,1.0
14158664251342902457,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-M5NK-M24U-8SDM-53TJ2,0.003094,1.0
14943633567793951685,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,0.3822,1.0
16202779654458954657,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,3.64,1.0
16445826244800560623,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,0.0455,1.0
4075414475709129904,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,0.182,1.0
4175835319241511284,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,0.0455,1.0
6451450953036704450,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.000546,1.0
6708007598202590995,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,0.43316,1.0
7520665035390470611,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,0.02275,1.0
12972915730566526944,266636,2016-08-26 14:20:51,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NGVR-ABRY-EDT7-98LB2,351.91793,1.0
16353222797256956095,266635,2016-08-26 14:18:45,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-QJPB-7464-5E5B-5NFHJ,2000.0,1.0
9247752450491723452,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.15,1.0
9283542488850846870,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-M5NK-M24U-8SDM-53TJ2,0.85,1.0
11555655816197075065,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,50.0,1.0
11991060255080330895,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,10.0,1.0
14326589533771557213,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,12.5,1.0
14828948206782551394,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,105.0,1.0
16310498382062805458,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,1000.0,1.0
16945253359361535560,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LU3K-L8T7-3C66-63W5K,2.5,1.0
1364833221615161556,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,12.5,1.0
3357366765361563150,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,119.0,1.0
4343473117663444892,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.25,1.0
6448673288780480710,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.25,1.0
8809275435017253122,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,6.25,1.0
8889662445463138652,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NGVR-ABRY-EDT7-98LB2,96680.75,1.0
1083011088541228337,266633,2016-08-26 13:59:11,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
9479099897000879376,266626,2016-08-26 13:34:35,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,150.0,1.0
18322937208398068529,266626,2016-08-26 13:34:35,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,15.75,1.0
824129288866996775,266626,2016-08-26 13:34:35,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,1.875,1.0
4302832406779585756,266626,2016-08-26 13:34:35,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,7.5,1.0
7821109293695588574,266626,2016-08-26 13:34:35,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,17.85,1.0
7867038299637149525,266626,2016-08-26 13:34:35,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-QJPB-7464-5E5B-5NFHJ,300.0,1.0
9733766670900393723,266625,2016-08-26 13:25:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.0225,1.0
13930185801764685061,266625,2016-08-26 13:25:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.0375,1.0
14189366543340739938,266625,2016-08-26 13:25:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.0375,1.0
16289910155070677585,266625,2016-08-26 13:25:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,1.5,1.0
832331942530460841,266625,2016-08-26 13:25:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,0.9375,1.0
3650429473985619337,266625,2016-08-26 13:25:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LU3K-L8T7-3C66-63W5K,0.375,1.0
4089771527988240381,266625,2016-08-26 13:25:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,1.875,1.0
6978871134598768570,266625,2016-08-26 13:25:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NGVR-ABRY-EDT7-98LB2,14502.1125,1.0
7365396718974484807,266625,2016-08-26 13:25:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-M5NK-M24U-8SDM-53TJ2,0.1275,1.0
9673658426634162974,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,3.8318287,1.0
10761260099871467395,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,1823.95046212,1.0
11051236337078251690,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,2.29909722,1.0
13499306171665555026,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,15327.31480772,1.0
13767904142298873613,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-QJPB-7464-5E5B-5NFHJ,30654.62961544,1.0
14802027571961499904,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,766.36574039,1.0
15909173320331559825,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,76.63657404,1.0
638003773981783545,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,191.5914351,1.0
3246343815075448803,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,191.5914351,1.0
5869320901799447014,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,76.63657404,1.0
6310312641035140124,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,843.00231442,1.0
7863846547170652228,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LU3K-L8T7-3C66-63W5K,38.31828702,1.0
8337212779960117423,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,3.8318287,1.0
12970387627492158369,266558,2016-08-26 08:54:30,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-NGVR-ABRY-EDT7-98LB2,50000.0,5.0
13177105335264437663,266555,2016-08-26 08:43:46,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
12046136543749992702,266554,2016-08-26 08:38:57,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
10081257115597828469,266553,2016-08-26 08:38:10,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
12137501138564256077,266552,2016-08-26 08:35:53,Bid Order Cancellation,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
14496390115235328474,266552,2016-08-26 08:35:53,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
2655013704817187213,266552,2016-08-26 08:35:53,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
12957353502367203714,266551,2016-08-26 08:30:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,3000.0,1.0
13288480146819673743,266551,2016-08-26 08:30:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,150.0,1.0
13436289851520024759,266551,2016-08-26 08:30:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,4000000.0,1.0
14597998796589553123,266551,2016-08-26 08:30:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LU3K-L8T7-3C66-63W5K,7.5,1.0
14880524123757121515,266551,2016-08-26 08:30:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,37.5,1.0
18217468420440383945,266551,2016-08-26 08:30:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,357.0,1.0
18307664588989463903,266551,2016-08-26 08:30:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-QJPB-7464-5E5B-5NFHJ,6000.0,1.0
426531075139364777,266551,2016-08-26 08:30:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,15.0,1.0
3066365377613180705,266551,2016-08-26 08:30:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,15.0,1.0
7529262267234806246,266551,2016-08-26 08:30:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,37.5,1.0
8904254788185149585,266551,2016-08-26 08:30:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,165.0,1.0
15636031499866832277,266549,2016-08-26 08:22:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.75,1.0
5942103054146566185,266549,2016-08-26 08:22:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.75,1.0
6381966863068963808,266549,2016-08-26 08:22:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.45,1.0
11790020767539312304,266548,2016-08-26 08:22:25,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NGVR-ABRY-EDT7-98LB2,290213.55,1.0
11190701923577961740,266523,2016-08-26 07:05:56,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,50.0,1.0
15577702372021576538,266523,2016-08-26 07:05:56,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,12.5,1.0
18290461291669409798,266523,2016-08-26 07:05:56,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,1000.0,1.0
18320483369013732900,266523,2016-08-26 07:05:56,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,119.0,1.0
1580133812934723798,266523,2016-08-26 07:05:56,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,55.0,1.0
12406124005347981569,266522,2016-08-26 07:04:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NGVR-ABRY-EDT7-98LB2,98737.85,1.0
12571747475669244274,266522,2016-08-26 07:04:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.25,1.0
13000119305840023273,266522,2016-08-26 07:04:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,12.5,1.0
14470454776908499443,266522,2016-08-26 07:04:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.25,1.0
16400519069763973801,266522,2016-08-26 07:04:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,5.0,1.0
16535429907360703237,266522,2016-08-26 07:04:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.15,1.0
5093727752699415450,266522,2016-08-26 07:04:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,5.0,1.0
8847113823034489252,266522,2016-08-26 07:04:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LU3K-L8T7-3C66-63W5K,2.5,1.0
9740168915658420042,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,10.0,1.0
11167890863051416691,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,25.0,1.0
11831209892566905161,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NGVR-ABRY-EDT7-98LB2,197475.7,1.0
12518345108458270486,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.3,1.0
14564360819356986304,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LU3K-L8T7-3C66-63W5K,5.0,1.0
14618197841758775565,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,100.0,1.0
17145621946464270666,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,10.0,1.0
17777810757516347191,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,119.0,1.0
18104887465507803408,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,1000.0,1.0
179904653755399242,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,55.0,1.0
884465323783822147,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.5,1.0
2311253596715886884,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,2000.0,1.0
5215445695769497351,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,110.0,1.0
5899691600300500426,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.5,1.0
7018992089250319426,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,238.0,1.0
7280415427380274256,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,25.0,1.0
9663969563633769430,266518,2016-08-26 06:54:13,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,5.0,1.0
12162678064791377586,266518,2016-08-26 06:54:13,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LU3K-L8T7-3C66-63W5K,2.5,1.0
13251196290837586565,266518,2016-08-26 06:54:13,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.25,1.0
13665011785160524775,266518,2016-08-26 06:54:13,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,12.5,1.0
14837499419392496426,266518,2016-08-26 06:54:13,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,5.0,1.0
17005780367842016229,266518,2016-08-26 06:54:13,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,12.5,1.0
293802221069604208,266518,2016-08-26 06:54:13,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,50.0,1.0
747804219948462041,266518,2016-08-26 06:54:13,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.15,1.0
5278323893812874348,266518,2016-08-26 06:54:13,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.25,1.0
9070074951645079455,266518,2016-08-26 06:54:13,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NGVR-ABRY-EDT7-98LB2,98737.85,1.0
16665886140140609523,266486,2016-08-26 04:39:06,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-NGVR-ABRY-EDT7-98LB2,283500.0,1.0
11342655956121053111,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,79387.13134601,1.0
11416211910549661095,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,19.84678284,1.0
12105374023276563153,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,992.33914183,1.0
15194317161727706764,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,9447.06863018,1.0
735505565221257410,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,396.93565673,1.0
1063800480215019845,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,3969.3565673,1.0
1897022001703961089,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,4366.29222403,1.0
2693524383411353895,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,19.84678284,1.0
5780552032355652904,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,992.33914183,1.0
7256284392673732272,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,396.93565673,1.0
7286757783156035861,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,11.9080697,1.0
9299702068039153640,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,89.25,1.0
9435322002897668693,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,9.375,1.0
9930964425196422669,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.1875,1.0
12097256328407505983,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,3.75,1.0
12202301716049889063,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.1875,1.0
17002021722279061042,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NGVR-ABRY-EDT7-98LB2,74055.2625,1.0
18294904036808001017,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,41.25,1.0
18352733488436296805,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,750.0,1.0
4660541574079440682,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,9.375,1.0
6347408559591149495,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,37.5,1.0
7591590139970902908,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.1125,1.0
7705599380072733509,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,3.75,1.0
1413261654284565456,266480,2016-08-26 04:18:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,1000.0,1.0
9697623581828613385,266479,2016-08-26 04:09:51,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,119.0,1.0
16515250913491953372,266479,2016-08-26 04:09:51,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,55.0,1.0
17954765947024652069,266479,2016-08-26 04:09:51,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,12.5,1.0
5894182913988144562,266479,2016-08-26 04:09:51,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,50.0,1.0
9425539007366189627,266478,2016-08-26 04:09:22,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NGVR-ABRY-EDT7-98LB2,98740.35,1.0
11203742939774184293,266478,2016-08-26 04:09:22,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-PT54-8A45-ZX2L-5426V,5.0,1.0
16185197297592652324,266478,2016-08-26 04:09:22,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,12.5,1.0
16467331743421456612,266478,2016-08-26 04:09:22,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,5.0,1.0
537262139421759944,266478,2016-08-26 04:09:22,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.25,1.0
5069058482940480531,266478,2016-08-26 04:09:22,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.25,1.0
7300391899663803391,266478,2016-08-26 04:09:22,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.15,1.0
18325247192018754615,266443,2016-08-26 02:00:41,Ask Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
9821830870472679010,266442,2016-08-26 01:55:41,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
13562734666916090416,266442,2016-08-26 01:55:41,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
12759786447148948893,266441,2016-08-26 01:51:41,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-NGVR-ABRY-EDT7-98LB2,179.0,1.0
9297822384548958307,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-66UZ-2D4R-8S6U-A8LFQ,0.25,1.0
9465638273618440147,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.15,1.0
9649740040651883495,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-JHJS-XR37-82NQ-2FHPJ,12.5,1.0
