ID,Height,timestamp,Type,From,To,Amount,Fee
17764849958725646135,426885,2017-11-18 08:07:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,162.03853836,1.0
4648231392904252396,426144,2017-11-16 06:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,204.80383868,1.0
9244804686043845004,425515,2017-11-14 11:59:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,177.95541223,1.0
16258022205466451105,424780,2017-11-12 10:44:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,251.829503,1.0
11651188272493538252,424730,2017-11-12 07:21:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,147.7176043,1.0
5062001158741896345,423996,2017-11-10 06:12:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,200.36609165,1.0
17648134914348931663,423271,2017-11-08 05:28:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,205.99891253,1.0
13454309881376020752,422625,2017-11-06 10:20:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,118.86911843,1.0
4044404170395711076,421877,2017-11-04 08:09:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,357.14471889,1.0
1980012192626721281,421189,2017-11-02 09:42:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,201.21397181,1.0
12800034450932378470,420465,2017-10-31 09:19:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,202.52213701,1.0
11933675383326351092,420021,2017-10-30 03:42:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,203.04466485,1.0
11345300624668193794,419725,2017-10-29 07:51:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,205.3086602,1.0
9651758199382702780,419208,2017-10-27 20:52:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,170.6073398,1.0
4717858858534743518,418436,2017-10-25 17:20:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,144.48269519,1.0
2124142007139736282,417691,2017-10-23 15:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,172.18447489,1.0
8916866330666866943,416944,2017-10-21 12:49:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,102.43625635,1.0
2800135272288891789,416111,2017-10-19 04:59:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,119.7342434,1.0
9554817775390632499,415372,2017-10-17 03:28:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,121.76273966,1.0
5008108855930236213,414585,2017-10-14 22:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,97.26533252,1.0
5086683552763138920,413858,2017-10-12 21:44:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,62.80890809,1.0
8720190421188857322,413135,2017-10-10 21:22:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,123.47448682,1.0
6309347252877595459,412353,2017-10-08 16:21:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,104.49537193,1.0
17995593069838418925,411607,2017-10-06 15:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,139.40304353,1.0
15933432026830429633,410863,2017-10-04 12:32:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,183.89061528,1.0
16428659308485295286,410122,2017-10-02 10:39:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,133.05533968,1.0
3329032780317858249,409255,2017-09-30 00:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,370.10994763,1.0
16631329639536280994,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,136.71141273,1.0
7421887373696883739,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,168.43094995,1.0
2202725743062469287,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,149.91381864,1.0
17839728025306403538,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,154.57438364,1.0
13928375950043497487,406031,2017-09-20 23:59:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,167.03942924,1.0
10116292435012073720,405304,2017-09-18 22:55:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,419.25751111,1.0
1318748834744569844,405047,2017-09-18 06:10:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,205.23967198,1.0
4991577508949343298,404476,2017-09-16 15:38:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,210.56222014,1.0
8998504325779607313,403764,2017-09-14 15:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,359.64975539,1.0
7395862300983857944,403584,2017-09-14 03:48:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,202.78382923,1.0
1385190258813194,403123,2017-09-12 20:52:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,212.2039179,1.0
3901048163703187616,402661,2017-09-11 13:50:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,412.45358216,1.0
9467070541308951110,402280,2017-09-10 11:48:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,202.20864774,1.0
18195849664114564757,401718,2017-09-08 22:23:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,200.96402897,1.0
817975874290812246,401072,2017-09-07 02:43:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,155.94654702,1.0
17595658727394905320,400329,2017-09-05 01:21:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,387.26210116,1.0
995961526721159587,400152,2017-09-04 13:13:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,202.60343614,1.0
1949927913476356366,399434,2017-09-02 13:24:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,323.18528914,1.0
17634738351809754780,399330,2017-09-02 06:18:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,209.26535654,1.0
15810233242703531438,398920,2017-09-01 02:48:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,205.72015638,1.0
17126037116528235946,398186,2017-08-30 01:35:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,205.11354466,1.0
15143263990801781679,397650,2017-08-28 13:19:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,222.53805627,1.0
11688586061970084701,397022,2017-08-26 19:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,208.01319754,1.0
18197410384028295876,396575,2017-08-25 13:00:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,211.36896251,1.0
10247260533469472086,395902,2017-08-23 15:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,212.27397495,1.0
4862207197811262797,395543,2017-08-22 16:10:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,279.69460436,1.0
8450653502251921370,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,150.61563154,1.0
10280973806720008444,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8W4A-SR2K-PXFK-BCLFX,11.09140918,1.0
6037188040111826123,394686,2017-08-20 06:42:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,200.11255426,1.0
8139243552784778500,394138,2017-08-18 17:50:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,202.28653135,1.0
10520366336497132334,393478,2017-08-16 21:29:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,207.64808921,1.0
12590553743992112144,393079,2017-08-15 18:55:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,213.45509002,1.0
11594373723956284132,392771,2017-08-14 21:57:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,211.04291111,1.0
16206877716524979542,392186,2017-08-13 06:42:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,200.34905448,1.0
18327299141639758787,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8W4A-SR2K-PXFK-BCLFX,29.75121828,1.0
5776820061208262908,391505,2017-08-11 08:59:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,213.26758112,1.0
1142437977438011314,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,162.25110002,1.0
1483714111905670069,390646,2017-08-08 23:23:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,204.22150005,1.0
16516598357370275541,390259,2017-08-07 20:50:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,200.18119488,1.0
8628569792850284674,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-8W4A-SR2K-PXFK-BCLFX,0.0,1.0
6987698241364381012,389794,2017-08-06 13:51:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,210.29274887,1.0
10489035974588840318,389139,2017-08-04 18:01:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,416.82531069,1.0
9026090373280535417,388697,2017-08-03 12:22:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,208.55579849,1.0
16037796106818130267,388197,2017-08-02 03:13:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,348.31498588,1.0
1970178267221971558,387956,2017-08-01 10:54:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,214.29021181,1.0
16695772496866205038,387653,2017-07-31 14:34:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,212.43698377,1.0
11049150132071043830,387365,2017-07-30 19:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,207.37698235,1.0
3349044522370042577,386984,2017-07-29 17:17:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,475.26813473,1.0
765225582697551052,386683,2017-07-28 21:15:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,200.94645288,1.0
14466401614650110719,386181,2017-07-27 11:44:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,213.01779199,1.0
813374202442325200,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8W4A-SR2K-PXFK-BCLFX,192.42002597,1.0
9289143999667838697,385862,2017-07-26 14:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,396.48654648,1.0
14294950824034604226,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,15.51579568,1.0
18073602825984844476,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,18.97596261,1.0
7968727875029808750,383638,2017-07-19 23:05:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8W4A-SR2K-PXFK-BCLFX,172.18393024,1.0
8428677681148622563,382905,2017-07-17 20:59:31,Reward Recipient Assignment,S-8W4A-SR2K-PXFK-BCLFX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12907832841122503428,382654,2017-07-17 04:44:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8W4A-SR2K-PXFK-BCLFX,48.83,1.0
5319951193433885958,382507,2017-07-16 18:33:35,Reward Recipient Assignment,S-8W4A-SR2K-PXFK-BCLFX,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13009326138465054481,382314,2017-07-16 06:02:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,43.25,1.0
11464016444800534371,382296,2017-07-16 04:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,29.32,1.0
17676023833011740301,382271,2017-07-16 02:52:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,61.62999999,1.0
5785519044468265919,382073,2017-07-15 13:25:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,34.8,1.0
6527012085241717369,381977,2017-07-15 07:19:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,25.95999999,1.0
16242501008994062625,381804,2017-07-14 19:17:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,21.23,1.0
17165738643427137656,381628,2017-07-14 07:26:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,28.89,1.0
14052523367546212878,381510,2017-07-14 00:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,54.49,1.0
5418387806746703848,381489,2017-07-13 22:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,46.37,1.0
541182389289759747,381477,2017-07-13 21:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,130.04,1.0
17183772256352597608,381300,2017-07-13 09:30:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,50.17,1.0
2095296163146000163,381248,2017-07-13 06:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,26.67,1.0
1103188320574887895,381088,2017-07-12 19:35:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,26.31,1.0
12878458646422963923,381081,2017-07-12 19:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,37.14,1.0
7984232525765779441,381015,2017-07-12 14:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,22.81,1.0
7892081545070785040,380976,2017-07-12 11:37:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,33.85,1.0
10816853772156922193,380865,2017-07-12 04:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,23.56999999,1.0
14888803115019636980,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,704.79,1.0
2572702033474474100,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,59.92999999,1.0
13409598250434896535,380627,2017-07-11 12:33:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,45.92,1.0
7203337071559993839,380464,2017-07-11 01:50:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,95.74,1.0
16398501958525036074,380403,2017-07-10 21:09:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,54.99,1.0
1203154017017826832,380270,2017-07-10 12:36:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,58.25999999,1.0
5432413949434594292,380077,2017-07-09 23:30:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,47.5,1.0
17525947197535946894,379946,2017-07-09 14:56:50,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-8W4A-SR2K-PXFK-BCLFX,60.0,1.0
1208807660695689564,379899,2017-07-09 11:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8W4A-SR2K-PXFK-BCLFX,10.58715685,1.0
2138584238030045178,379714,2017-07-08 23:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,74.05,1.0
12194972336608497799,379559,2017-07-08 12:59:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8W4A-SR2K-PXFK-BCLFX,33.63187585,1.0
15999802485890696416,379545,2017-07-08 11:44:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,55.46,1.0
7025668945091044868,379271,2017-07-07 17:37:31,Reward Recipient Assignment,S-8W4A-SR2K-PXFK-BCLFX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15898471666662125000,379253,2017-07-07 16:32:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8W4A-SR2K-PXFK-BCLFX,39.25520945,1.0
3161086186427747509,378937,2017-07-06 19:20:05,Reward Recipient Assignment,S-8W4A-SR2K-PXFK-BCLFX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8731136554005274658,378640,2017-07-05 23:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,101.69,1.0
17311481446146252987,378212,2017-07-04 18:45:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,100.92,1.0
2162872812840404759,377809,2017-07-03 15:31:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,102.14,1.0
9382382306069073688,377506,2017-07-02 19:14:43,Account Update,S-8W4A-SR2K-PXFK-BCLFX,,0.0,1.0
17084364138425816441,377506,2017-07-02 19:14:43,Ordinary Payment,S-8W4A-SR2K-PXFK-BCLFX,S-V3CQ-K96V-BQ3E-EQD9Q,1300.0,1.0
1998887700735011276,377453,2017-07-02 15:44:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,125.56,1.0
14881827316087730334,377422,2017-07-02 13:25:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,185.73999999,1.0
8329685140854365816,377172,2017-07-01 20:59:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,872.54,1.0
5245194690090569725,377169,2017-07-01 20:51:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,117.24,1.0
7672064111496870445,377062,2017-07-01 13:56:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,133.87999999,1.0
6799849724132140547,376792,2017-06-30 19:43:36,Ordinary Payment,S-8W4A-SR2K-PXFK-BCLFX,S-V3CQ-K96V-BQ3E-EQD9Q,1200.0,1.0
5997550505218450972,376763,2017-06-30 17:06:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,100.9,1.0
4177440540690371765,376373,2017-06-29 15:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W4A-SR2K-PXFK-BCLFX,117.69,1.0
12828545097778603531,372520,2017-06-18 20:47:22,Reward Recipient Assignment,S-8W4A-SR2K-PXFK-BCLFX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7633764747386395775,372515,2017-06-18 20:24:16,Reward Recipient Assignment,S-8W4A-SR2K-PXFK-BCLFX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7518336392072399125,372510,2017-06-18 19:59:27,Reward Recipient Assignment,S-8W4A-SR2K-PXFK-BCLFX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8138870787513484940,372149,2017-06-17 19:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8W4A-SR2K-PXFK-BCLFX,1000.0,1.0
16097805695042504035,372144,2017-06-17 19:23:25,Account Update,S-8W4A-SR2K-PXFK-BCLFX,,0.0,1.0
5935803777499411395,371447,2017-06-15 21:10:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4A-SR2K-PXFK-BCLFX,1.0,1.0
17599584829901380383,370053,2017-06-11 23:09:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8W4A-SR2K-PXFK-BCLFX,9.0,1.0
