ID,Height,timestamp,Type,From,To,Amount,Fee
13937339104841435568,620266,2019-05-13 10:50:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00647486,0.02205
15695650606966408213,620210,2019-05-13 06:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00708411,0.02205
18172380651833469493,620170,2019-05-13 04:44:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.19805279,0.02205
6161123851353232218,620110,2019-05-13 00:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.17751389,0.02205
5968771687755675015,620005,2019-05-12 17:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.36971747,0.02205
9669791691215868982,619955,2019-05-12 13:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.1882539,0.02205
17531674999902811225,619897,2019-05-12 10:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00431264,0.02205
15191880895148519363,619826,2019-05-12 05:29:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18808826,0.02205
14800105740227227727,619733,2019-05-11 23:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.16620617,0.02205
9233943336152674048,619650,2019-05-11 17:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.38472362,0.02205
6917845113523004021,619508,2019-05-11 08:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.17078862,0.02205
371298323302711697,619446,2019-05-11 04:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14899465,0.02205
11142203220088985240,619400,2019-05-11 00:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14588806,0.02205
6846259638341051350,619360,2019-05-10 22:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18845051,0.02205
2623834594690923516,619246,2019-05-10 14:33:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06198528,0.02205
3649046695017096278,619177,2019-05-10 09:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.0887431,0.02205
11275124869551758425,619112,2019-05-10 05:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06984527,0.02205
7326172480276280220,619043,2019-05-10 01:17:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.0567183,0.02205
6657336888859691814,618991,2019-05-09 21:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06763908,0.02205
7689187763283828511,618869,2019-05-09 13:27:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.01250663,0.02205
14829553095864134122,618789,2019-05-09 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18855657,0.02205
13833924037429064876,618649,2019-05-08 22:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.19094943,0.02205
6480956253975025529,618572,2019-05-08 17:17:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15870428,0.02205
4751538761636747470,618494,2019-05-08 12:15:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.05437886,0.02205
7872932081117420670,618425,2019-05-08 07:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02416326,0.02205
11015532512773735341,618311,2019-05-07 23:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.03334231,0.02205
14029558019367472991,618247,2019-05-07 19:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04632547,0.02205
15263231533514301884,618177,2019-05-07 14:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02619451,0.02205
7940586116896125146,618083,2019-05-07 08:31:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.13015655,0.02205
17450199017795063384,618017,2019-05-07 03:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18202798,0.02205
3053015280400370098,617988,2019-05-07 02:08:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18100407,0.02205
13452530009300192202,617823,2019-05-06 15:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.05911842,0.02205
7397180980941044461,617703,2019-05-06 06:56:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07602253,0.02205
5172921810185993157,617614,2019-05-06 01:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08318373,0.02205
5977079738766304039,617540,2019-05-05 20:06:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11757755,0.02205
5162272439576422716,617498,2019-05-05 17:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.12653421,0.02205
17594888561675961319,617429,2019-05-05 12:57:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.13198443,0.02205
9047584854929930065,617384,2019-05-05 09:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14176807,0.02205
10925424377067979130,617235,2019-05-04 23:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.16215591,0.02205
18141165484839470971,617091,2019-05-04 13:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.16329042,0.02205
6629416961084269670,617035,2019-05-04 10:12:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14055845,0.02205
16696749191845172581,616985,2019-05-04 07:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.13017606,0.02205
8357144410461302501,616964,2019-05-04 05:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04409536,0.02205
15851790036061066606,616830,2019-05-03 20:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.17991668,0.02205
2625559440835987496,616761,2019-05-03 15:57:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15575743,0.02205
2505659320256612566,616684,2019-05-03 10:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.13227304,0.02205
16087673433806431842,616568,2019-05-03 02:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08406095,0.02205
2778111460263500540,616491,2019-05-02 21:26:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04902751,0.02205
1024733536872011927,616389,2019-05-02 14:39:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.0128036,0.02205
9564838087857621450,616307,2019-05-02 09:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08358721,0.02205
818082570324781680,616245,2019-05-02 04:58:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.10988137,0.02205
12431120407845686758,616069,2019-05-01 17:25:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18550545,0.02205
8699006899180408521,615916,2019-05-01 07:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.09481841,0.02205
15119004905639203336,615864,2019-05-01 03:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00128368,0.02205
15663923097178529227,615800,2019-04-30 23:16:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.03752312,0.02205
6478185917993712913,615758,2019-04-30 20:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.03318858,0.02205
17573971384405722625,615709,2019-04-30 17:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04257411,0.02205
4549959672182132570,615620,2019-04-30 11:07:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.10235635,0.02205
1625656600677727579,615568,2019-04-30 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.13859367,0.02205
3174277354885823744,615468,2019-04-30 00:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11587069,0.02205
381152636824494874,615428,2019-04-29 21:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04179526,0.02205
5879843866361286546,615340,2019-04-29 16:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15955009,0.02205
9175881497222241128,615230,2019-04-29 08:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.13198008,0.02205
3194590103235561629,615107,2019-04-29 00:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.09685141,0.02205
3627366447616544203,615041,2019-04-28 20:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.26975528,0.02205
12069289513462287211,614898,2019-04-28 10:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08526996,0.02205
7080925269727126987,614772,2019-04-28 02:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.240086,0.02205
11050568875099615993,614689,2019-04-27 20:44:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04307697,0.02205
10413867233256118267,614594,2019-04-27 14:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02998121,0.02205
1748700645027406502,614513,2019-04-27 09:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08581543,0.02205
10075269039653743642,614437,2019-04-27 03:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.09823398,0.02205
4075879697742263995,614387,2019-04-27 00:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.05184128,0.02205
13932701209607146432,614322,2019-04-26 19:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.21274856,0.02205
8873314015653071954,614237,2019-04-26 14:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.03232018,0.02205
8504638163773841946,614198,2019-04-26 11:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02008833,0.02205
2772786504051200943,614133,2019-04-26 07:10:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.01177257,0.02205
16686009729131026233,614026,2019-04-25 23:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00387694,0.02205
7118793349206472483,613918,2019-04-25 16:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.17637092,0.02205
5448613963884902292,613824,2019-04-25 10:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04575598,0.02205
15065020726998931943,613725,2019-04-25 03:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11017086,0.02205
12393252860698734034,613588,2019-04-24 19:02:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14586639,0.02205
8935169411345040047,613431,2019-04-24 08:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07216618,0.02205
16914739656987689604,613373,2019-04-24 04:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06523792,0.02205
14818504208578523677,613239,2019-04-23 19:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.01238983,0.02205
3745046534421305126,613180,2019-04-23 15:07:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00281297,0.02205
8396827832624054845,613056,2019-04-23 07:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.03549869,0.02205
1309060920327631802,612981,2019-04-23 01:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08671734,0.02205
14444356189834201934,612891,2019-04-22 19:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.05275815,0.02205
5590509143618717387,612777,2019-04-22 12:23:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.03583744,0.02205
12387563461426402749,612693,2019-04-22 06:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02155869,0.02205
2643961151376170858,612575,2019-04-21 22:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.01762492,0.02205
15939769921173299613,612527,2019-04-21 19:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06588461,0.02205
1588475271628256599,612474,2019-04-21 16:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.12032246,0.02205
780087050962577866,612377,2019-04-21 09:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.0017009,0.02205
17087747874659000761,612286,2019-04-21 03:12:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.02989822,0.02205
16248832532112427601,612248,2019-04-21 00:32:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06341704,0.02205
15578455871994071236,612135,2019-04-20 17:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08283265,0.02205
13239765146955485614,612058,2019-04-20 12:36:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08057031,0.02205
17655195809369799877,611954,2019-04-20 05:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04236278,0.02205
4015666050727202290,611896,2019-04-20 01:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.05888481,0.02205
10430380899334796366,611860,2019-04-19 22:54:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04926404,0.02205
17674734747163228205,611774,2019-04-19 17:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04282688,0.02205
1273604704262617418,611693,2019-04-19 11:37:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.06832836,0.02205
14601056124602118512,611667,2019-04-19 09:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.05290359,0.02205
1617778014234816307,611513,2019-04-18 23:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.17894906,0.02205
1102987051303311203,611411,2019-04-18 16:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.30833905,0.02205
14392802794621974772,611354,2019-04-18 12:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08796137,0.02205
14317799185513908849,611250,2019-04-18 05:58:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.04124687,0.02205
10954944678790229314,611152,2019-04-17 23:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07102873,0.02205
9360444032200672141,611004,2019-04-17 13:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.09360119,0.02205
3388368267418414614,610893,2019-04-17 06:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.13546183,0.02205
14826865051146562999,610821,2019-04-17 01:16:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.3068252,0.02205
15099925234335992123,610683,2019-04-16 15:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.12917888,0.02205
8649610995455244322,610607,2019-04-16 10:53:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14366404,0.02205
11897389984568340751,610552,2019-04-16 06:44:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.12684679,0.02205
10261898900572052778,610471,2019-04-16 01:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.35604585,0.02205
1888745735846292495,610385,2019-04-15 19:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.19408175,0.02205
6281120882378213336,610349,2019-04-15 17:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.19097551,0.02205
11043920346793948370,610249,2019-04-15 10:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15330851,0.02205
16310478352339559350,610151,2019-04-15 04:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.17595629,0.02205
13166847237635101367,609991,2019-04-14 17:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.01023452,0.02205
3768525827652285815,609958,2019-04-14 15:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.00899586,0.02205
16298968021392667039,609912,2019-04-14 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.01595592,0.02205
3179915927490810266,609813,2019-04-14 05:42:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.07875062,0.02205
10478268709994340587,609601,2019-04-13 14:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.18183746,0.02205
6439794934512435405,609571,2019-04-13 13:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14814248,0.02205
10392526216905970451,609478,2019-04-13 06:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14340242,0.02205
4057508377606553501,609437,2019-04-13 04:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.12558546,0.02205
4622841537527392376,609356,2019-04-12 22:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11194547,0.02205
7262429634341232574,609305,2019-04-12 19:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.1139791,0.02205
12761973309141270440,609246,2019-04-12 15:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.0951961,0.02205
4967224779018870967,609208,2019-04-12 12:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08422285,0.02205
17696252221572022612,609115,2019-04-12 06:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.0485245,0.02205
5270637358982721766,609086,2019-04-12 04:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.0923443,0.02205
10246796789417215537,609008,2019-04-11 23:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.13749512,0.02205
18067202114380127264,608980,2019-04-11 21:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.14117728,0.02205
17817019756622665096,608889,2019-04-11 15:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11924274,0.02205
3819515138461501694,608821,2019-04-11 10:36:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.13134066,0.02205
3618811359624190814,608753,2019-04-11 06:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15450533,0.02205
15767912044934031958,608689,2019-04-11 02:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.38763184,0.02205
7064702660405256431,608581,2019-04-10 18:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.08670079,0.02205
12158201386280846375,608539,2019-04-10 15:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.09802551,0.02205
683875826893776513,608480,2019-04-10 12:13:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.10159695,0.02205
15811479471757240973,608396,2019-04-10 06:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15046547,0.02205
2710025485361551916,608086,2019-04-09 09:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.13031549,0.02205
10625736727947691756,608023,2019-04-09 05:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11325176,0.02205
4419818219945064529,607969,2019-04-09 01:15:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.16287888,0.02205
10253454882999880426,607887,2019-04-08 19:49:25,Ordinary Payment,S-V9GG-QLEN-KU2X-EWKCK,S-RTWA-7GUZ-SJH7-7JMHM,497.56284105,0.1176
15216096470764273022,607886,2019-04-08 19:46:12,Ordinary Payment,S-V9GG-QLEN-KU2X-EWKCK,S-RTWA-7GUZ-SJH7-7JMHM,1e-08,0.1176
10856643597233036896,607847,2019-04-08 17:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.03083078,0.02205
86118519958665172,607750,2019-04-08 10:46:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.11671279,0.02205
16285323702279299668,607643,2019-04-08 03:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.10975003,0.02205
371471089007788604,607550,2019-04-07 21:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.19744839,0.02205
13187669893663771683,607434,2019-04-07 13:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15566001,0.02205
8261240277395710286,607386,2019-04-07 10:33:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V9GG-QLEN-KU2X-EWKCK,1.15018936,0.02205
