ID,Height,timestamp,Type,From,To,Amount,Fee
2986224584676410055,289754,2016-10-30 07:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
12425707406950547181,289502,2016-10-29 14:17:14,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
10040381105988640754,289444,2016-10-29 10:48:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
11036258363665842938,289444,2016-10-29 10:48:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
18125645047775734245,289444,2016-10-29 10:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
1661199582783646349,289444,2016-10-29 10:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
398046920846837576,289290,2016-10-29 00:11:41,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
9848381707540870576,289230,2016-10-28 20:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
17663850273844224751,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
18121790921797268103,289230,2016-10-28 20:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
368085747397190684,289230,2016-10-28 20:20:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
8184780359704232611,289023,2016-10-28 06:20:16,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
3479939532059676411,288944,2016-10-28 00:52:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
6156578144700620345,288873,2016-10-27 19:56:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
16397731958479815911,288872,2016-10-27 19:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
8866891134771322035,288692,2016-10-27 08:32:30,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
2248532772868126601,288681,2016-10-27 07:02:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
9449570234063975283,288679,2016-10-27 06:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
192092149644907259,288657,2016-10-27 05:31:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
202684475167931564,288422,2016-10-26 14:03:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
14409976725386987241,288357,2016-10-26 09:15:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
6459234845003075435,288272,2016-10-26 03:35:40,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
10879787334206764970,288226,2016-10-26 00:46:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
9683042465212377051,288163,2016-10-25 20:25:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
18403557917024874845,288042,2016-10-25 12:23:57,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
13107168338130367507,288036,2016-10-25 11:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
12056914828659938650,287939,2016-10-25 05:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
5310061000581648930,287786,2016-10-24 18:57:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
16092150168234387201,287677,2016-10-24 11:49:16,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
9030646361581148100,287617,2016-10-24 07:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
8378934754674417029,287332,2016-10-23 12:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
1528882536365202721,287220,2016-10-23 05:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
13718239855855659573,287108,2016-10-22 21:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
4568625739066164122,286893,2016-10-22 07:35:46,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
18069088724787725597,286880,2016-10-22 06:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
12095497283784632734,286872,2016-10-22 05:58:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
14690863929439583995,286577,2016-10-21 10:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
14562925285083115493,286483,2016-10-21 03:21:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
12726080285218648550,286363,2016-10-20 20:03:53,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
10323011571534989542,286352,2016-10-20 18:59:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
8110649471495673113,286155,2016-10-20 05:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
10271285745971587688,285971,2016-10-19 17:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
6548414677834870547,285788,2016-10-19 05:20:07,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,4.0,1.0
10205757778465937280,285669,2016-10-18 21:30:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
16739587622056579282,285556,2016-10-18 13:45:56,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
16403057385401605410,285513,2016-10-18 11:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
8118247194841102373,285475,2016-10-18 08:23:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
17933527897322724120,285327,2016-10-17 22:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
5858364322886042156,285269,2016-10-17 18:36:23,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
8840390057102426847,285240,2016-10-17 16:27:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSP7-HM8Y-HFN7-3X8YX,3.0,1.0
17994951755245674484,285153,2016-10-17 10:52:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
17571713599546562096,285143,2016-10-17 10:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSP7-HM8Y-HFN7-3X8YX,5.0,1.0
