ID,Height,timestamp,Type,From,To,Amount,Fee
4108099256253040666,39802,2014-11-30 18:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,94.05144372,1.0
17457957943872306585,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,65.29600786,1.0
16795053952109694446,39601,2014-11-30 05:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,140.42688786,1.0
14137633137841061890,39509,2014-11-29 23:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,106.15691857,1.0
12916198071058789096,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,66.01805341,1.0
16974663685881105761,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,121.92305069,1.0
17572792086154468582,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,61.75518179,1.0
429935712145931071,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,104.73593697,1.0
15605090618773555093,38793,2014-11-27 23:31:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,216.03818433,1.0
3515946132816283001,38658,2014-11-27 14:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,348.8370645,1.0
10866163324423245172,38601,2014-11-27 10:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,94.55098214,1.0
6172319770790123427,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,145.32591221,1.0
17302698689250500183,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,57.62058106,1.0
230105095143694774,38204,2014-11-26 07:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,64.28379106,1.0
2612147631950212537,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,75.14267489,1.0
18110717996181421486,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,143.25235102,1.0
15364684437813161569,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,92.75183254,1.0
8534471380417943118,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,56.38941758,1.0
461967106543251107,37505,2014-11-24 08:47:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,106.27898929,1.0
5035198183474283045,37505,2014-11-24 08:47:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,211.14366413,1.0
18278861103082865308,37470,2014-11-24 06:40:45,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,2452.0,1.0
9304551647836857962,37400,2014-11-24 01:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,54.24601991,1.0
8517829281593837329,37302,2014-11-23 19:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,110.50392937,1.0
15926993767645442154,37201,2014-11-23 12:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,91.80066048,1.0
12401089195353992107,37102,2014-11-23 05:54:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,172.39745989,1.0
13927208166753856349,36902,2014-11-22 16:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,118.31642478,1.0
14831882469453913059,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,72.16939443,1.0
3986387289303963425,36687,2014-11-22 02:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,200.05628384,1.0
16554290142138452977,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,74.60106682,1.0
15654329500743082722,36565,2014-11-21 17:50:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,219.61794756,1.0
13585730578988612619,36404,2014-11-21 06:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,99.83247929,1.0
11178540604666983600,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,91.68346784,1.0
14874500969835624334,36200,2014-11-20 17:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,108.10769218,1.0
13970788397985162266,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,146.49728038,1.0
5677306914923447914,35901,2014-11-19 21:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,103.86273136,1.0
7742353784703780670,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,126.64624336,1.0
11436071951046952653,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,73.958484,1.0
14590266010697167952,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,189.46419302,1.0
8869331601413886963,35497,2014-11-18 18:27:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,297.33430587,1.0
4373382707607623250,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,102.27796389,1.0
2265085155549537156,35376,2014-11-18 09:54:10,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,3094.0,1.0
8396540819343592920,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,83.38685481,1.0
15350534877708367566,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,70.86154506,1.0
17963586593537236086,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,82.94700834,1.0
13839316655096333220,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,151.16550513,1.0
8755002610803075753,34642,2014-11-16 08:49:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,351.86145181,1.0
6369997562589904908,34601,2014-11-16 06:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,116.57028673,1.0
6868090105108960561,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,59.39446394,1.0
17985460488594934849,34401,2014-11-15 17:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,60.94732069,1.0
12008379450603250913,34298,2014-11-15 09:54:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,210.97814782,1.0
8679549098325347946,34203,2014-11-15 03:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,69.89963017,1.0
3262673977428266723,34103,2014-11-14 20:54:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,112.16785102,1.0
964794724497948534,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,112.68415346,1.0
9029096336242440724,33875,2014-11-14 05:06:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,203.84572036,1.0
260415565357069753,33766,2014-11-13 21:43:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,222.09135167,1.0
16944579602483839692,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,134.01454106,1.0
9879126294869189397,33473,2014-11-13 02:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,236.33313217,1.0
11761453862698535282,33403,2014-11-12 21:22:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,197.55415241,1.0
4303421437113292383,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,151.6169998,1.0
16416378639011253806,33188,2014-11-12 07:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,201.48153014,1.0
14462773736199473681,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,127.82286298,1.0
8858264393420103499,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,134.88270836,1.0
7469350183104847209,32837,2014-11-11 07:25:42,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,1110.0,1.0
11020376412277372517,32802,2014-11-11 05:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,80.0642842,1.0
17843925547973742136,32703,2014-11-10 22:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,104.04045911,1.0
11830261422985651917,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,59.71785408,1.0
8040948026972974962,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,168.59677495,1.0
8746280495884438370,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,94.48672519,1.0
14603589900656462517,31251,2014-11-06 21:10:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,221.95408261,1.0
2560267914231713424,31200,2014-11-06 17:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,62.17404993,1.0
12655978739078619306,31002,2014-11-06 04:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,108.46907738,1.0
18130704241106436762,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,56.72020468,1.0
11095401111930340043,30803,2014-11-05 15:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,59.13108048,1.0
9114960295603467529,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MU7E-JSNL-57YT-GPGVM,89.53176781,1.0
3943059768963148670,28981,2014-10-31 12:50:11,Reward Recipient Assignment,S-MU7E-JSNL-57YT-GPGVM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13532636544837520988,28980,2014-10-31 12:46:53,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-MU7E-JSNL-57YT-GPGVM,10.0,1.0
