ID,Height,timestamp,Type,From,To,Amount,Fee
227862512626016910,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,16.05999999,1.0
6751758766923568750,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2NZ-JV8U-FMBF-EF3Q4,8.52038731,1.0
15158834268260739559,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,15.34,1.0
7067786391858093351,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2NZ-JV8U-FMBF-EF3Q4,11.17305936,1.0
6006477571166595636,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NZ-JV8U-FMBF-EF3Q4,19.56,1.0
15045182191855056165,371828,2017-06-16 22:28:30,Account Update,S-R2NZ-JV8U-FMBF-EF3Q4,,0.0,1.0
6196499561407895335,371821,2017-06-16 21:54:18,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1609622049965386317,371730,2017-06-16 15:55:15,Account Update,S-R2NZ-JV8U-FMBF-EF3Q4,,0.0,1.0
11603296339643282599,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2NZ-JV8U-FMBF-EF3Q4,0.98173695,1.0
6398169703964994378,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2NZ-JV8U-FMBF-EF3Q4,1.21088799,1.0
7256401069501939979,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2NZ-JV8U-FMBF-EF3Q4,6.52893724,1.0
10663168543594533467,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R2NZ-JV8U-FMBF-EF3Q4,15.31650872,1.0
16514486774695435169,371038,2017-06-14 17:13:29,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11256821133389226050,370769,2017-06-13 23:29:59,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9054871160820717791,370656,2017-06-13 15:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,20.22,1.0
14763489040547395646,370260,2017-06-12 13:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,28.81,1.0
15934891158890517476,369923,2017-06-11 14:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,20.25999999,1.0
9271539878997097124,369537,2017-06-10 12:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,24.23,1.0
1885321216465621891,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,38.76,1.0
1031215840630114172,369176,2017-06-09 12:33:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,34.54,1.0
9980854840115391780,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R2NZ-JV8U-FMBF-EF3Q4,0.66741947,1.0
630524295589284483,368830,2017-06-08 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NZ-JV8U-FMBF-EF3Q4,25.03,1.0
8819232551037338330,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R2NZ-JV8U-FMBF-EF3Q4,25.69087405,1.0
2106310811304969054,368504,2017-06-07 15:36:53,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
679276034086469871,368136,2017-06-06 14:48:57,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17599101781684983169,368113,2017-06-06 13:30:24,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16067124577010896369,368083,2017-06-06 11:22:06,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1531851346897811291,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2NZ-JV8U-FMBF-EF3Q4,24.15999999,1.0
3726309483355415441,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2NZ-JV8U-FMBF-EF3Q4,21.61999999,1.0
582885410630908034,366694,2017-06-02 14:10:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2NZ-JV8U-FMBF-EF3Q4,37.38,1.0
14183481267050622649,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2NZ-JV8U-FMBF-EF3Q4,17.18,1.0
904629801345625502,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2NZ-JV8U-FMBF-EF3Q4,36.39,1.0
4608152744470302983,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2NZ-JV8U-FMBF-EF3Q4,17.68,1.0
929936781816970614,366093,2017-05-31 21:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-R2NZ-JV8U-FMBF-EF3Q4,29.88,1.0
13530668591697048674,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2NZ-JV8U-FMBF-EF3Q4,9.11049666,1.0
8205658772384649645,365643,2017-05-30 15:44:33,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15627702134668628682,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2NZ-JV8U-FMBF-EF3Q4,21.06553262,1.0
10121416589987576562,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2NZ-JV8U-FMBF-EF3Q4,9.93343811,1.0
7841209671102653406,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2NZ-JV8U-FMBF-EF3Q4,3.45092124,1.0
11673498398513351967,364525,2017-05-27 12:51:18,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12856017397237418076,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2NZ-JV8U-FMBF-EF3Q4,11.86542793,1.0
7358063778699409177,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2NZ-JV8U-FMBF-EF3Q4,33.31192997,1.0
18378861611390649606,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2NZ-JV8U-FMBF-EF3Q4,33.04820374,1.0
1912805894751403229,363489,2017-05-24 15:48:05,Ordinary Payment,S-R2NZ-JV8U-FMBF-EF3Q4,S-HK9D-P74Q-XDEJ-D6PGM,185.0,1.0
7445157822239098243,363403,2017-05-24 09:37:18,Ordinary Payment,S-R2NZ-JV8U-FMBF-EF3Q4,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3059752829186822124,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2NZ-JV8U-FMBF-EF3Q4,19.98850572,1.0
6955280012721418290,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2NZ-JV8U-FMBF-EF3Q4,17.00693523,1.0
13246099921152589092,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2NZ-JV8U-FMBF-EF3Q4,0.13371731,1.0
3638474759547299068,362700,2017-05-22 09:50:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2NZ-JV8U-FMBF-EF3Q4,8.0,2.0
8630150861940233361,362552,2017-05-22 00:19:38,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9731347906387799744,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2NZ-JV8U-FMBF-EF3Q4,46.24686565,1.0
9415445679548506258,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R2NZ-JV8U-FMBF-EF3Q4,40.90634539,1.0
6101408192643670476,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2NZ-JV8U-FMBF-EF3Q4,2.63499321,1.0
16536067420836965066,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2NZ-JV8U-FMBF-EF3Q4,55.76670855,1.0
9513999419888094898,361704,2017-05-19 15:36:54,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17703682964159784145,361695,2017-05-19 15:03:50,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9368932508066189558,361683,2017-05-19 14:10:19,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13158289743861034729,361670,2017-05-19 13:29:04,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12457423907550086337,361660,2017-05-19 12:23:20,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8610270481923459374,361357,2017-05-18 15:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2NZ-JV8U-FMBF-EF3Q4,39.24363814,1.0
5524056054103550720,360994,2017-05-17 15:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2NZ-JV8U-FMBF-EF3Q4,7.5472113,1.0
10393504701937989641,360611,2017-05-16 14:30:00,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4177039963828797898,360604,2017-05-16 13:39:59,Account Update,S-R2NZ-JV8U-FMBF-EF3Q4,,0.0,1.0
16098662224820372979,360599,2017-05-16 13:25:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2NZ-JV8U-FMBF-EF3Q4,8.0,2.0
9618604110592042940,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R2NZ-JV8U-FMBF-EF3Q4,0.0,1.0
10925156014577527347,360562,2017-05-16 10:47:15,Reward Recipient Assignment,S-R2NZ-JV8U-FMBF-EF3Q4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14950156833395835592,360560,2017-05-16 10:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NZ-JV8U-FMBF-EF3Q4,1.0,1.0
