ID,Height,timestamp,Type,From,To,Amount,Fee
10273748218485692289,305628,2016-12-13 19:40:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.12828339,1.0
2773600420401840976,305481,2016-12-13 09:21:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,315.0001211,1.0
16117292278744766003,305291,2016-12-12 21:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.84880975,1.0
17030359603682226087,305087,2016-12-12 07:11:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.59265325,1.0
12834978868158987279,304852,2016-12-11 15:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.9795206,1.0
959181826306414936,304727,2016-12-11 07:19:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,908.02742033,1.0
3496923092731609422,304642,2016-12-11 01:58:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,321.07360249,1.0
11693235084988480289,304640,2016-12-11 01:56:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,434.233121,1.0
1016061980341090751,304590,2016-12-10 21:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,327.71414241,1.0
2509054680882621216,304439,2016-12-10 12:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.56500912,1.0
6887592670527064991,304379,2016-12-10 08:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.79449143,1.0
4936685787299510936,304217,2016-12-09 21:00:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,658.68120262,1.0
15818951409386955958,304002,2016-12-09 06:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.93149738,1.0
7853167399841579794,303906,2016-12-08 23:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,314.48663966,1.0
5101048392451528532,303791,2016-12-08 16:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,319.69712232,1.0
1790968694815782121,303692,2016-12-08 09:30:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.32554519,1.0
5215642755353985256,303561,2016-12-08 01:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,340.3420599,1.0
17412385616091498830,303275,2016-12-07 06:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,320.85562646,1.0
9939612445291896703,303084,2016-12-06 16:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.36270635,1.0
937255231418423147,302952,2016-12-06 07:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,564.49515063,1.0
3142472560193311850,302872,2016-12-06 02:26:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.38569631,1.0
4399848597883332164,302693,2016-12-05 14:38:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1347.45212756,1.0
8474533618716437387,302542,2016-12-05 04:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.42699313,1.0
17400461759601731293,302499,2016-12-05 01:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,850.75231717,1.0
8498766448094077722,302471,2016-12-05 00:04:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,311.78124741,1.0
15140069584692258102,302321,2016-12-04 13:47:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,311.23446147,1.0
7584576293335818547,302181,2016-12-04 04:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.48844987,1.0
4070674798360674671,302119,2016-12-04 00:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1229.57914027,1.0
527035089476120384,302108,2016-12-03 23:29:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.21414802,1.0
14500431089929309413,302014,2016-12-03 17:16:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.90928331,1.0
2326678412396699682,301897,2016-12-03 09:38:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,318.56705705,1.0
14404962111981536784,301725,2016-12-02 21:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.72611321,1.0
18255120108457728467,301705,2016-12-02 20:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1494.03320589,1.0
8206144154326091168,301688,2016-12-02 19:06:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,873.71005237,1.0
10068144518326995500,301590,2016-12-02 12:38:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.12945075,1.0
15377451279123823765,301521,2016-12-02 07:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1358.67338249,1.0
17117936650216319262,301436,2016-12-02 01:59:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.12267045,1.0
15754295173502607256,301390,2016-12-01 23:21:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,313.16235237,1.0
18377650520046966442,301285,2016-12-01 16:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.15182936,1.0
5191221897820177635,301218,2016-12-01 11:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1345.40334224,1.0
664083882725906044,301180,2016-12-01 09:20:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,329.15656095,1.0
3333854209706028785,301155,2016-12-01 07:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,345.40083681,1.0
7754023667100005156,301104,2016-12-01 04:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.89840665,1.0
166732389688402067,300983,2016-11-30 19:58:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,310.55021991,1.0
17019302523737484767,300859,2016-11-30 11:40:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,591.00431897,1.0
17640734230540709377,300763,2016-11-30 05:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,312.44461671,1.0
4428917139415407531,300714,2016-11-30 01:49:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1752.4541463,1.0
6315400931652588285,300549,2016-11-29 14:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,310.25379287,1.0
17214380733024968152,300498,2016-11-29 11:37:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1472.29072173,1.0
18149610870343525573,300482,2016-11-29 10:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.70509972,1.0
3162284183265662243,300339,2016-11-29 01:13:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.01322508,1.0
10713448060506419288,300253,2016-11-28 18:58:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.71086555,1.0
10539674786585399796,300178,2016-11-28 13:49:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,615.74369708,1.0
16795928295362205514,300157,2016-11-28 12:58:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.53064647,1.0
1151611886291780442,300046,2016-11-28 04:52:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,334.55387209,1.0
7661360750813532220,300002,2016-11-28 01:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.45059754,1.0
3248608361828710605,299773,2016-11-27 11:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.16200971,1.0
13601797444050257036,299492,2016-11-26 16:05:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.14794246,1.0
11145703741858327952,299432,2016-11-26 11:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1320.07251663,1.0
4950539009337889288,299362,2016-11-26 06:57:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,313.81211702,1.0
10057287007668000411,299235,2016-11-25 22:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,315.42085694,1.0
982937119902130716,299191,2016-11-25 19:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1265.45265006,1.0
937940532730836349,299026,2016-11-25 08:26:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.8312412,1.0
13112198581437870491,298924,2016-11-25 01:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,959.92557116,1.0
3082084594776063961,298731,2016-11-24 12:57:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,325.49959391,1.0
13748531426249809608,298719,2016-11-24 12:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.22875504,1.0
3835016512742270397,298480,2016-11-23 19:27:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.30782045,1.0
15183235828321358914,298249,2016-11-23 03:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,311.94905468,1.0
7506724508073928309,298094,2016-11-22 17:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.92464695,1.0
1217834271849071008,297974,2016-11-22 09:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.27240241,1.0
2355321318375187402,297816,2016-11-21 23:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.66560009,1.0
8037228620693420345,297714,2016-11-21 16:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.87021831,1.0
6406337261593203104,297505,2016-11-21 02:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,880.11723309,1.0
3643621948592599805,297450,2016-11-20 22:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1230.98493384,1.0
10845042541765409800,297376,2016-11-20 17:35:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.61674241,1.0
3600722668574389655,297227,2016-11-20 07:52:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,327.4336605,1.0
5825089759020009923,297218,2016-11-20 07:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.56850621,1.0
13510724949152709185,296994,2016-11-19 16:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.41439869,1.0
13934166606698506886,296816,2016-11-19 04:11:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.24299513,1.0
5210164673424544866,296750,2016-11-18 23:57:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.79702954,1.0
9823498075711614645,296549,2016-11-18 10:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.48826626,1.0
12369529646623115996,296441,2016-11-18 02:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,318.77947542,1.0
13140582227090539058,296395,2016-11-17 23:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,382.20088828,1.0
14709481493507319850,296373,2016-11-17 22:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,319.46002023,1.0
6584521505200437918,296286,2016-11-17 16:52:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.90781825,1.0
6880523362394176074,296186,2016-11-17 10:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1565.17170361,1.0
9078780853463483711,296132,2016-11-17 06:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1219.08692331,1.0
15578084071264522521,296070,2016-11-17 02:18:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.20150133,1.0
13162339631346630101,295809,2016-11-16 08:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,320.90841156,1.0
1768275744764776375,295680,2016-11-16 00:12:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.73215669,1.0
1596637656257076682,295581,2016-11-15 17:12:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,777.84411076,1.0
15131707879222331678,295526,2016-11-15 13:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1344.93251117,1.0
13645914163423454818,295482,2016-11-15 10:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1300.90334333,1.0
14087154138038051148,295379,2016-11-15 04:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,336.74361749,1.0
9836964823916296775,295356,2016-11-15 02:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.14263486,1.0
12857646461904726491,295323,2016-11-15 00:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1451.01290315,1.0
14696439847991292088,295257,2016-11-14 19:33:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,982.58264114,1.0
11227269046472165145,295159,2016-11-14 13:06:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,842.51321204,1.0
7441688855820203624,294983,2016-11-14 01:09:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.0991555,1.0
12898437012652618451,294826,2016-11-13 14:01:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.28216049,1.0
4653696519519350273,294617,2016-11-13 01:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,497.49443824,1.0
10684027877378211338,294488,2016-11-12 15:54:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,685.87520801,1.0
7088242836264415378,294424,2016-11-12 11:45:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,310.43313417,1.0
9957091812231833943,294228,2016-11-11 22:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.22608762,1.0
17824966317204429737,294094,2016-11-11 13:49:53,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-FNKS-3FLF-VV8U-A8JNS,806.76489093,1.0
3176831074556031521,294063,2016-11-11 11:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,496.96196769,1.0
250997155632316352,293767,2016-11-10 15:35:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1365.93253982,1.0
5144596286919385842,293656,2016-11-10 07:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.64566205,1.0
7747886982853249646,293541,2016-11-10 00:35:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.88686362,1.0
2405595502545770588,293497,2016-11-09 21:13:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.93514982,1.0
2856011586717723619,293331,2016-11-09 10:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.75789267,1.0
13458912350971979466,293200,2016-11-09 02:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,572.8636958,1.0
9163776286975560452,293033,2016-11-08 14:29:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,348.0592738,1.0
6897170794536404144,292917,2016-11-08 06:19:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.78437441,1.0
7838824112749577142,292755,2016-11-07 19:25:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.72278041,1.0
16100107500644393741,292593,2016-11-07 08:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1300.67385313,1.0
5488858792891468278,292393,2016-11-06 19:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,599.30204853,1.0
16632475559264240753,292242,2016-11-06 09:29:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,314.79046128,1.0
8504847419566270755,292133,2016-11-06 01:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1409.9656472,1.0
12309680963915969142,292073,2016-11-05 21:59:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.45487129,1.0
4555621394842722156,291984,2016-11-05 15:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.45422477,1.0
3899455891443885495,291742,2016-11-04 23:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.04276371,1.0
13602552924230036439,291484,2016-11-04 06:09:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.64672403,1.0
192559584041363252,291373,2016-11-03 22:45:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.04196969,1.0
6901409712534510370,291325,2016-11-03 19:55:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,556.29173089,1.0
16217608663580511421,291239,2016-11-03 13:46:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,315.40579269,1.0
1518920306032446618,291109,2016-11-03 04:58:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.94571611,1.0
9181411652766263734,290946,2016-11-02 17:42:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,313.72092097,1.0
17665100017961325739,290794,2016-11-02 08:02:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.76337624,1.0
6878096970917768327,290680,2016-11-02 00:14:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,710.25250382,1.0
9886816739459613544,290596,2016-11-01 18:20:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,320.18941368,1.0
1777509438049534913,290548,2016-11-01 15:30:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.29577373,1.0
2176985850012653192,290475,2016-11-01 10:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,359.14697794,1.0
12767958589143916080,290444,2016-11-01 08:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,971.78039976,1.0
6393871047500745226,290211,2016-10-31 17:02:10,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-FNKS-3FLF-VV8U-A8JNS,757.67543715,1.0
10416434850373819367,290035,2016-10-31 04:55:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,440.99303079,1.0
13311720428152671629,289674,2016-10-30 01:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.36356987,1.0
11825352567830491995,289583,2016-10-29 20:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.26644322,1.0
3161171619859568334,289399,2016-10-29 07:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.15718113,1.0
10673416459604553308,289353,2016-10-29 04:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1331.17389233,1.0
9762213845439511098,289343,2016-10-29 03:48:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.26376741,1.0
5244490442181122253,289245,2016-10-28 21:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1170.84949503,1.0
13548377767189343575,289107,2016-10-28 11:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.77805432,1.0
10508524339472690238,288972,2016-10-28 02:45:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.77255836,1.0
16321618154770121489,288808,2016-10-27 15:59:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.47617622,1.0
5626725635859114648,288713,2016-10-27 09:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.20729322,1.0
8815428862363261270,288488,2016-10-26 18:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,321.0215295,1.0
12733413410749007633,288443,2016-10-26 15:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1612.05673921,1.0
10160659004644296980,288428,2016-10-26 14:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,313.80340217,1.0
2625506142011087157,288299,2016-10-26 05:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,315.39492898,1.0
10982562597440453864,288209,2016-10-25 23:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,311.95125038,1.0
14627358588268689801,288087,2016-10-25 15:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,323.18206087,1.0
14487619702773574256,287978,2016-10-25 07:59:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,312.72155793,1.0
1260732888857138832,287943,2016-10-25 06:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,411.16834742,1.0
14428712163320303758,287939,2016-10-25 05:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.61258651,1.0
