ID,Height,timestamp,Type,From,To,Amount,Fee
11423105387610542416,402322,2017-09-10 14:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,28.57798202,1.0
15936055829396953983,401827,2017-09-09 05:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,30.55154685,1.0
17073569651668099791,401323,2017-09-07 20:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,10.44762062,1.0
17439813871048295847,400829,2017-09-06 10:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,12.89795929,1.0
6015673338509182937,400327,2017-09-05 01:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,71.57072106,1.0
10748136246936719677,399831,2017-09-03 15:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,1152.87793494,1.0
2496556376068056838,399784,2017-09-03 12:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,68.79225101,1.0
11307136332930244483,399287,2017-09-02 03:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,968.25022434,1.0
14108513225536792066,398985,2017-09-01 07:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,12.18839522,1.0
6055502832102934446,398484,2017-08-30 21:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,14.08865465,1.0
11839186284287520037,397989,2017-08-29 12:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,54.37870582,1.0
7324298748567602129,397493,2017-08-28 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,30.00388801,1.0
3070920266947466721,396994,2017-08-26 17:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,56.4613973,1.0
12248025441134333725,396500,2017-08-25 08:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,17.7075955,1.0
17148116070224701125,396007,2017-08-23 23:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,385.65041217,1.0
14162503675483490447,395500,2017-08-22 12:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-35RW-RPJ8-TTT2-GC55H,909.63583775,1.0
9185440134102908655,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,8.26440519,1.0
1025153730499171218,395005,2017-08-21 03:48:47,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4769923358688361181,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,78.42125409,1.0
12436736644241418740,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,61.88439776,1.0
4827549328453319463,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,20.38994367,1.0
15651569098716925432,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,29.15971389,1.0
12328813361951551614,392543,2017-08-14 06:28:59,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17884549090323186785,391884,2017-08-12 10:38:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-35RW-RPJ8-TTT2-GC55H,23.8226926,1.0
13350681324518688194,391480,2017-08-11 07:06:38,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5920899807186461495,391283,2017-08-10 17:53:19,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8888381281964111848,391122,2017-08-10 07:05:12,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13511179649066179974,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-35RW-RPJ8-TTT2-GC55H,42.21702574,1.0
17889298811707755918,390659,2017-08-09 00:13:47,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6147705553269592294,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-35RW-RPJ8-TTT2-GC55H,80.9201189,1.0
15901092392793326815,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-35RW-RPJ8-TTT2-GC55H,30.93166041,1.0
10265020877501252075,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-35RW-RPJ8-TTT2-GC55H,23.22974573,1.0
1109536140321308751,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-35RW-RPJ8-TTT2-GC55H,25.62790747,1.0
11722405295719524424,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-35RW-RPJ8-TTT2-GC55H,40.922702,1.0
10331000375603146602,388414,2017-08-02 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,13.16153607,1.0
6649860220563610091,387846,2017-08-01 03:18:44,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12506691885484063943,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,24.80431608,1.0
12237744583668738874,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,23.96384263,1.0
13034148823988451890,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-35RW-RPJ8-TTT2-GC55H,34.74255738,1.0
9108946297451581851,385353,2017-07-25 04:20:54,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16459556779626289647,383678,2017-07-20 03:48:00,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-35RW-RPJ8-TTT2-GC55H,0.0,1.0
13507577295881092858,383668,2017-07-20 02:32:30,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-35RW-RPJ8-TTT2-GC55H,0.0,1.0
10121124991558657878,383442,2017-07-19 09:11:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-35RW-RPJ8-TTT2-GC55H,38.53685957,1.0
11824025373613635117,383074,2017-07-18 08:42:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-35RW-RPJ8-TTT2-GC55H,10.08406736,1.0
14859525428439927080,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-35RW-RPJ8-TTT2-GC55H,3.56260531,1.0
1546694185067918385,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-35RW-RPJ8-TTT2-GC55H,11.37471038,1.0
14386046631151441706,381765,2017-07-14 17:03:08,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2712211280408460633,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-35RW-RPJ8-TTT2-GC55H,11.25625502,1.0
15252998738107414285,380913,2017-07-12 07:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-35RW-RPJ8-TTT2-GC55H,3.37532302,1.0
4546862786622848314,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-35RW-RPJ8-TTT2-GC55H,2.70468025,1.0
7027809703492846941,379495,2017-07-08 08:55:40,Reward Recipient Assignment,S-35RW-RPJ8-TTT2-GC55H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3136969489827140,379493,2017-07-08 08:40:59,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-35RW-RPJ8-TTT2-GC55H,1.0,1.0
17367752945497509695,379164,2017-07-07 10:13:35,Account Update,S-35RW-RPJ8-TTT2-GC55H,,0.0,1.0
17471811688737418823,379161,2017-07-07 10:04:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-35RW-RPJ8-TTT2-GC55H,1.0,1.0
