ID,Height,timestamp,Type,From,To,Amount,Fee
14915832555543957541,85385,2015-04-07 07:26:05,Reward Recipient Assignment,S-DW9J-7TQA-XFDL-2WS5D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8404537346093701421,85379,2015-04-07 06:28:19,Reward Recipient Assignment,S-DW9J-7TQA-XFDL-2WS5D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4722497630067302082,85367,2015-04-07 05:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,39.71031186,1.0
7950228457580084006,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,36.02162698,1.0
10251003124396358585,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,100.36793747,1.0
13065741232910240879,85058,2015-04-06 09:14:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,157.36054824,1.0
2151253458996640024,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,22.17879753,1.0
12564458242799838487,84753,2015-04-05 12:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,23.73472955,1.0
5205731474418599021,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW9J-7TQA-XFDL-2WS5D,29.97630511,1.0
724734965906484675,83994,2015-04-03 09:23:39,Account Update,S-DW9J-7TQA-XFDL-2WS5D,,0.0,1.0
6617411543202100558,83695,2015-04-02 13:28:13,Reward Recipient Assignment,S-DW9J-7TQA-XFDL-2WS5D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4119915269042071728,83692,2015-04-02 13:23:56,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-DW9J-7TQA-XFDL-2WS5D,15.0,1.0
